"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1007795","Department for International Development","false","2018-11-20","<p>The UK is committed to mine action. In April 2017 DFID committed £100million to clear at least 150km<sup>2</sup> of land in some of the most heavily contaminated countries in the world recovering from recent conflicts, including Afghanistan, Iraq, Yemen and South Sudan.</p>","North East Bedfordshire","Alistair Burt","2018-11-20T16:14:36.36Z","http://data.parliament.uk/resources/1007795/answer","Biography information for Alistair Burt","20","International Development","International Development","2018-11-15","Developing Countries: Land Mines","1","House of Commons","To ask the Secretary of State for International Development, what steps she is taking to support mine clearance operations in post-conflict areas.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","191859"
"http://data.parliament.uk/resources/1006043","Department for International Development","false","2018-11-19","<p>Figures for DFID Overseas Development Assistance (ODA) spend on education with a significant or principal focus on gender per year since 2010 are provided in the table below. Figures for 2017 will be published at the end of November 2018.</p><table><tbody><tr><td colspan="8"><p><strong>DFID Education Bilateral ODA that has a significant focus on Gender Equality by year (figures given in thousands)</strong></p></td></tr><tr><td><p><strong> Year</strong></p></td><td><p>2010</p></td><td><p>2011</p></td><td><p>2012</p></td><td><p>2013</p></td><td><p>2014</p></td><td><p>2015</p></td><td><p>2016</p></td></tr><tr><td><p>Significant</p></td><td><p>£164,198</p></td><td><p>£269,394</p></td><td><p>£274,032</p></td><td><p>£461,825</p></td><td><p>£458,385</p></td><td><p>£ 313,465</p></td><td><p>£579,048</p></td></tr><tr><td><p>Principal</p></td><td><p>£79,233</p></td><td><p>£73,577</p></td><td><p>£110,881</p></td><td><p>£109,422</p></td><td><p>£117,990</p></td><td><p>£102,493</p></td><td><p>£90,191</p></td></tr><tr><td colspan="8"><p> </p></td></tr><tr><td><p><strong>Total spend:</strong></p></td><td><p><strong>£243,431</strong></p></td><td><p><strong>£342,971</strong></p></td><td><p><strong>£384,912</strong></p></td><td><p><strong>£571,247</strong></p></td><td><p><strong>£576,375</strong></p></td><td><p><strong>£415,958</strong></p></td><td><p><strong>£669,239</strong></p></td></tr></tbody></table><p>Source: OECD DAC ODA Statistics. The Organisation for Economic Cooperation and Development (OECD), Development Assistance Committee (DAC) gender equality policy marker has been used in this answer. The marker is a statistical indicator that is assigned to a project depending on the extent to which gender equality is a significant or main aim of the project. A significant marking means gender equality is an important and deliberate objective, but not the principal reason for undertaking the project; and a principal marking means gender equality is the main objective of the project.</p>","West Worcestershire","Harriett Baldwin","2018-11-19T17:08:04.93Z","http://data.parliament.uk/resources/1006043/answer","Biography information for Dame Harriett Baldwin","20","International Development","International Development","2018-11-13","Developing Countries: Females","1","House of Commons","To ask the Secretary of State for International Development, how much funding her Department has allocated to programmes to increase access to education by women in each year since 2010.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","190752"
"http://data.parliament.uk/resources/1003828","Department for International Development","false","2018-11-14","<p>The International Organisation for Migration (IOM) estimate that up to three million people have been displaced since the conflict began in Yemen in 2015.</p><p> </p><p>IOM reports that over 455,040 people were displaced from and within Hodeidah governorate between 1 June and 23 October 2018, and that over 80,000 people have been displaced from and within Hajjah governorate since 1 June 2018.</p><p> </p><p>Last year the UK provided protection assistance, including primary health services, legal assistance and support in response to sexual violence, to over 200,000 vulnerable people through IOM and the United Nations High Commissioner for Refugees (UNHCR).</p>","North East Bedfordshire","Alistair Burt","2018-11-14T17:02:22.463Z","http://data.parliament.uk/resources/1003828/answer","Biography information for Alistair Burt","20","International Development","International Development","2018-11-09","Yemen: Internally Displaced People","1","House of Commons","To ask the Secretary of State for International Development, what recent estimate she has made of the number of internally displaced persons in Yemen; and if she will make a statement.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","189544"
"http://data.parliament.uk/resources/1002610","Department for International Development","false","2018-11-12","<p>DFID provides significant support to protect children from violence around the world in both development and humanitarian contexts. Funding is delivered directly through child protection programming, as well as through wider education, nutrition, health, economic development and social protection programming. Current examples of support include providing £5 million to the Global Partnership to End Violence Against Children that is driving international progress towards Sustainable Development Goal 16.2 and on which the Secretary of State is a board member, £26 million to a Regional Programme in Asia targeting the worst forms of child labour and £29.7 million to Education Cannot Wait, a global fund for education in emergencies which has protection at its centre.</p><p> </p><p>There are currently no codes or markers within the Development Assistance Committee (DAC) of the Organisation for Economic Cooperation and Development (OECD) database that allow for the systematic identification and tracking of all spending on protecting children from violence. World Vision International is currently working with DFID, alongside other development partners, civil society and the DAC to explore whether a new process for identifying donor spend on violence against children can be agreed.</p>","West Worcestershire","Harriett Baldwin","2018-11-12T15:46:47.56Z","http://data.parliament.uk/resources/1002610/answer","Biography information for Dame Harriett Baldwin","20","International Development","International Development","2018-11-06","Development Aid: Children","1","House of Commons","To ask the Secretary of State for International Development, how much her Department has allocated from its international aid budget to protecting children from violence in each of the last ten financial years.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","188707"
"http://data.parliament.uk/resources/999529","Department for International Development","false","2018-11-06","<p>Of the 126 countries that receive UK Official Development Assistance 51 treat homosexuality as a criminal act.</p>","North East Bedfordshire","Alistair Burt","2018-11-06T16:40:48.267Z","http://data.parliament.uk/resources/999529/answer","Biography information for Alistair Burt","20","International Development","International Development","2018-11-01","Developing Countries: Homosexuality","1","House of Commons","To ask the Secretary of State for International Development, how many countries that receive UK official development assistance treat homosexuality as a criminal act.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","186944"
"http://data.parliament.uk/resources/997775","Department for International Development","false","2018-11-05","<p>There have been no specific discussions. Officials are monitoring the situation.</p>","North East Bedfordshire","Alistair Burt","2018-11-05T11:39:01.597Z","http://data.parliament.uk/resources/997775/answer","Biography information for Alistair Burt","20","International Development","International Development","2018-10-30","Central America: Migrants","1","House of Commons","To ask the Secretary of State for International Development, what discussions she has had with her (a) US and (b) Mexican counterparts on the provision of aid for migrants travelling north from Central America through Mexico.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","185495"
"http://data.parliament.uk/resources/997279","Department for International Development","false","2018-11-01","<p>According to UN Women, while there has been progress towards gender equality and women’s empowerment in the Occupied Palestinian Territories (OPTs), for example a closing gender gap on literacy rates and amendments to laws discriminatory to women’s rights, the volatile context means this progress is fragile. The occupation and political situation can increase women’s vulnerability to social and economic insecurity and violence; this is heightened in Gaza where the situation remains dire. Female unemployment across the OPTs stood at around 40% in 2017, whereas for males it was 24%. The last available survey from 2010/11 shows that 37% (around 30% in the West Bank and over 51% in Gaza) of ever-married women suffered from a form of violence within the household. UN Women and other UN agencies support the Palestinian Authority in the implementation of gender-sensitive plans and policy-level initiatives to ensure the protection of women’s rights.</p><p> </p><p>The UK is a long-term supporter of the UN Relief and Works Agency for Palestine Refugees (UNRWA) which works to ensure gender equality and the protection of Palestine refugees’ rights in all its programming. UNRWA supports around 1 million Palestinian refugee women across the OPTs and protects their rights to health, water and sanitation, shelter and food security. UNRWA ensures an inclusive approach to protecting children’s right to an education (covering 160,000 girls in the West Bank and Gaza), provides antenatal and postnatal care for more than 50,000 women, and works to protect women and children from violence through access to services and community engagement.</p><p> </p><p>The UK is also working to protect women’s economic rights across the OPTs. Our Palestinian Market Development Programme supported a total of 219 female-owned managed enterprises from 2013 to 2018 and helped to create over 800 jobs for women. A new £38 million economic development programme will address barriers faced by women to employment and economic opportunities.</p>","North East Bedfordshire","Alistair Burt","2018-11-01T13:57:31.873Z","http://data.parliament.uk/resources/997279/answer","Biography information for Alistair Burt","20","International Development","International Development","2018-10-29","Palestinians: Women's Rights","1","House of Commons","To ask the Secretary of State for International Development, what assessment she has made of the adequacy of the protection of women's rights in the Occupied Palestinian Territories; and what steps her Department is taking to promote the protection of women's rights in those Territories.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","184874"
"http://data.parliament.uk/resources/990250","Department for International Development","false","2018-10-23","<p>The UK has consistently been one of the top five donors to UNRWA. We have increased our total funding to £57.5 million so far this year. We have also lobbied other donors to do likewise and are pleased that this effort has been successful; following a Ministerial meeting in New York, UNRWA’s deficit has been reduced to $64 million. However, if further funding is not secured, we assess that this could impact the delivery of essential services across UNRWA’s fields of operation; in Jordan, Lebanon, Gaza, Syria and the West Bank. DFID will continue to work with UNRWA and other donors to help ensure essential services are maintained across the region.</p>","North East Bedfordshire","Alistair Burt","2018-10-23T14:10:36.997Z","http://data.parliament.uk/resources/990250/answer","Biography information for Alistair Burt","20","International Development","International Development","2018-10-18","UNRWA: Finance","1","House of Commons","To ask the Secretary of State for International Development, what assessment she has made of the adequacy of funding for the UN Relief and Works Agency for its operations in (a) Palestine and (b) neighbouring countries from (a) the UK, (b) the US and (c) other countries.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","181167"
"http://data.parliament.uk/resources/969442","Department for International Development","false","2018-09-14","<p>The UK is monitoring the flooding in India and our thoughts are with the people affected. The Indian Government is leading the response in providing humanitarian assistance. The multi-donor Start Fund, to which DFID is a major contributor, has activated £250,000 to respond to the Kerala emergency.</p>","North East Bedfordshire","Alistair Burt","2018-09-14T15:49:27.067Z","http://data.parliament.uk/resources/969442/answer","Biography information for Alistair Burt","20","International Development","International Development","2018-09-07","India: Floods","1","House of Commons","To ask the Secretary of State for International Development, what steps her Department has taken to support the Indian Government in its response to the flooding in Kerala state.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","171653"
"http://data.parliament.uk/resources/909066","Department for International Development","false","2018-05-30","<p>The UK will provide £1.5m humanitarian funding to the International Committee of the Red Cross (ICRC) appeal to help improve the capacity of 11 hospitals in Gaza. The UK is working closely with our international partners to monitor the situation in the Occupied Palestinian Territories and ensure a coordinated and effective response to urgent medical needs. UK financial assistance to the Palestinian Authority helps to pay the salaries of vetted health public servants in the West Bank. Last year this support provided up to 3,700 immunisations for children and around 185,000 medical consultations annually. In addition, the UK is a long-term supporter of the United Nations Relief and Works Agency (UNRWA), which provides basic services, including basic healthcare, to over 800,000 Palestinian refugees in the West Bank and 1.3 million Palestinian refugees in Gaza.</p>","North East Bedfordshire","Alistair Burt","2018-05-30T17:20:39.47Z","http://data.parliament.uk/resources/909066/answer","Biography information for Alistair Burt","20","International Development","International Development","2018-05-21","Palestinians: Health Services","1","House of Commons","To ask the Secretary of State for International Development, what steps her Department is taking to help improve healthcare facilities in Palestine.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","146098"
