"uri","answer date","answering body","question status","answer","answer > uri","answering dept id","answering dept short name","answering dept sort name","creator > label","date","date tabled","ddp created","ddp modified","hansard heading","house id","human indexable","identifier","legislature","legislature > uri","parliament number","published","publisher","publisher > uri","question first answered","question text","registered interest","session","session number","tabling member > label","tabling member constituency","tabling member printed","title","type","type > uri","uin","version","written parliamentary question type"
"http://data.parliament.uk/resources/100092","2014-10-23","Department for Business, Innovation and Skills","Tabled","answer","http://data.parliament.uk/resources/100092/answer","26","Business, Innovation and Skills","Business, Innovation and Skills","Biography information for Mr Jim Cunningham","2014-10-21","2014-10-21","2014-10-21T21:00:36.997Z","2016-01-15T15:35:28.743Z","Zero Hours Contracts","1","true","211362",,"http://data.parliament.uk/terms/25259","55","true","25259","http://data.parliament.uk/terms/25259","2014-10-27T14:48:39.5462303Z","To ask the Secretary of State for Business, Innovation and Skills, what steps he is taking to help workers on zero hours contracts who desire regular, contracted employment.","false","2014/15","4","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","House of Commons Tabled Parliamentary Question 2014/15 211362",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","211362","1","Ordinary"
"http://data.parliament.uk/resources/100093","2014-10-23","Department for Business, Innovation and Skills","Tabled","answer","http://data.parliament.uk/resources/100093/answer","26","Business, Innovation and Skills","Business, Innovation and Skills","Biography information for Mr Jim Cunningham","2014-10-21","2014-10-21","2014-10-21T21:00:37.260Z","2015-08-25T15:57:21.893Z","STEM Subjects: Females","1","true","211363",,"http://data.parliament.uk/terms/25259","55","true","25259","http://data.parliament.uk/terms/25259","2014-10-27T15:01:24.3740832Z","To ask the Secretary of State for Business, Innovation and Skills, what steps the Government is taking to increase the participation of women in STEM fields.","false","2014/15","4","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","House of Commons Tabled Parliamentary Question 2014/15 211363",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","211363","1","Ordinary"
"http://data.parliament.uk/resources/100105","2014-10-23","HM Treasury","Tabled","answer","http://data.parliament.uk/resources/100105/answer","14","Treasury","Treasury","Biography information for Jonathan Edwards","2014-10-21","2014-10-21","2014-10-21T21:00:41.270Z","2015-02-08T02:59:47.840Z","Tax Allowances","1","true","211232",,"http://data.parliament.uk/terms/25259","55","true","25259","http://data.parliament.uk/terms/25259","2014-10-27T16:28:48.2875052Z","To ask Mr Chancellor of the Exchequer, what the total accumulative tax relief claimed by each tax band was in each of the last five years.","false","2014/15","4","Biography information for Jonathan Edwards","Carmarthen East and Dinefwr","Jonathan Edwards","House of Commons Tabled Parliamentary Question 2014/15 211232",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","211232","1","Ordinary"
"http://data.parliament.uk/resources/100107","2014-10-23","HM Treasury","Tabled","answer","http://data.parliament.uk/resources/100107/answer","14","Treasury","Treasury","Biography information for Adam Afriyie","2014-10-21","2014-10-21","2014-10-21T21:00:47.060Z","2015-02-08T03:00:00.913Z","National Insurance Contributions","1","true","211325",,"http://data.parliament.uk/terms/25259","55","true","25259","http://data.parliament.uk/terms/25259","2014-10-27T16:16:49.7997019Z","To ask Mr Chancellor of the Exchequer, what recent steps he has taken to simplify the rates of employees' National Insurance contributions.","false","2014/15","4","Biography information for Adam Afriyie","Windsor","Adam Afriyie","House of Commons Tabled Parliamentary Question 2014/15 211325",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","211325","2","Ordinary"
"http://data.parliament.uk/resources/100139","2014-10-23","Ministry of Justice","Tabled","answer","http://data.parliament.uk/resources/100139/answer","54","Justice","Justice","Biography information for Mr Andrew Smith","2014-10-21","2014-10-21","2014-10-21T21:00:56.387Z","2015-02-08T03:03:25.493Z","Driving Offences: Fines","1","true","211277",,"http://data.parliament.uk/terms/25259","55","true","25259","http://data.parliament.uk/terms/25259","2014-10-27T15:32:05.8033735Z","To ask the Secretary of State for Justice, what steps she is taking to better secure the payment of speeding fines by offenders whose vehicles are registered overseas.","false","2014/15","4","Biography information for Mr Andrew Smith","Oxford East","Mr Andrew Smith","House of Commons Tabled Parliamentary Question 2014/15 211277",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","211277","2","Ordinary"
"http://data.parliament.uk/resources/100141","2014-10-23","Department for Education","Tabled","answer","http://data.parliament.uk/resources/100141/answer","60","Education","Education","Biography information for Alison Seabeck","2014-10-21","2014-10-21","2014-10-21T21:00:56.950Z","2015-02-08T03:03:39.753Z","Special Educational Needs","1","true","211273",,"http://data.parliament.uk/terms/25259","55","true","25259","http://data.parliament.uk/terms/25259","2014-10-27T17:55:11.2999137Z","To ask the Secretary of State for Education, what assessment she has made of the quality of specialist education support services for children in (a) England and (b) Plymouth with low incidence needs.","false","2014/15","4","Biography information for Alison Seabeck","Plymouth, Moor View","Alison Seabeck","House of Commons Tabled Parliamentary Question 2014/15 211273",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","211273","1","Ordinary"
"http://data.parliament.uk/resources/100168","2014-10-23","Foreign and Commonwealth Office","Tabled","answer","http://data.parliament.uk/resources/100168/answer","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","Biography information for Andrew Rosindell","2014-10-21","2014-10-21","2014-10-21T21:01:07.153Z","2015-02-08T03:06:46.017Z","Hong Kong","1","true","211374",,"http://data.parliament.uk/terms/25259","55","true","25259","http://data.parliament.uk/terms/25259","2014-10-27T14:35:32.3207059Z","To ask the Secretary of State for Foreign and Commonwealth Affairs, what reports he has received on the recent political unrest in Hong Kong.","false","2014/15","4","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","House of Commons Tabled Parliamentary Question 2014/15 211374",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","211374","1","Ordinary"
"http://data.parliament.uk/resources/100169","2014-10-23","Foreign and Commonwealth Office","Tabled","answer","http://data.parliament.uk/resources/100169/answer","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","Biography information for Andrew Rosindell","2014-10-21","2014-10-21","2014-10-21T21:01:07.403Z","2015-02-08T03:06:51.087Z","Taiwan","1","true","211377",,"http://data.parliament.uk/terms/25259","55","true","25259","http://data.parliament.uk/terms/25259","2014-10-27T14:33:31.5834759Z","To ask the Secretary of State for Foreign and Commonwealth Affairs, what assessment he has made of the UK's trading relationship with Taiwan.","false","2014/15","4","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","House of Commons Tabled Parliamentary Question 2014/15 211377",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","211377","1","Ordinary"
"http://data.parliament.uk/resources/100172","2014-10-23","Foreign and Commonwealth Office","Tabled","answer","http://data.parliament.uk/resources/100172/answer","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","Biography information for Andrew Rosindell","2014-10-21","2014-10-21","2014-10-21T21:01:08.213Z","2015-02-08T03:07:10.073Z","Senkaku Islands","1","true","211370",,"http://data.parliament.uk/terms/25259","55","true","25259","http://data.parliament.uk/terms/25259","2014-10-27T14:25:04.2925087Z","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent discussions he has had with his international counterparts on the disputed Senkaku or Diaoyu islands.","false","2014/15","4","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","House of Commons Tabled Parliamentary Question 2014/15 211370",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","211370","2","Ordinary"
"http://data.parliament.uk/resources/100175","2014-10-23","Foreign and Commonwealth Office","Tabled","answer","http://data.parliament.uk/resources/100175/answer","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","Biography information for Mr Mark Williams","2014-10-21","2014-10-21","2014-10-21T21:01:08.993Z","2015-02-08T03:07:27.420Z","Saudi Arabia","1","true","211316",,"http://data.parliament.uk/terms/25259","55","true","25259","http://data.parliament.uk/terms/25259","2014-10-27T14:55:02.7685043Z","To ask the Secretary of State for Foreign and Commonwealth Affairs, what representation he has made to his Saudi Arabian counterpart on the execution of Sheikh Nimr al-Nimr; and what steps he is taking to condemn such acts and prevent their re-occurrence.","false","2014/15","4","Biography information for Mr Mark Williams","Ceredigion","Mr Mark Williams","House of Commons Tabled Parliamentary Question 2014/15 211316",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","211316","1","Ordinary"
