"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member","answer > previous answer version > answering member > uri","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/428526","Ministry of Defence","false","2015-11-19","<br /><p>I refer the hon. Member to the answer I gave him on the 6 November 2015 to Question 14576.</p><p>http://www.parliament.uk/business/publications/written-questions-answers-statements/written-questions-answers/?page=1&amp;max=20&amp;questiontype=AllQuestions&amp;house=commons%2clords&amp;uin=14576</p>","Portsmouth North","Penny Mordaunt","2015-11-19T16:03:23.633Z","http://data.parliament.uk/resources/428526/answer","Biography information for Penny Mordaunt","http://data.parliament.uk/resources/428526/answer","Hansard Extract 6 November 2015.docx","Iraq Military Intervention","http://data.parliament.uk/resources/428526/answer",,,,,,"11","Defence","Defence","2015-11-16","Islamic State","1","House of Commons","To ask the Secretary of State for Defence, pursuant to the Answer of 16 November 2015 to Question 15658, what the total cost of military operations against ISIS has been in each of the last two years; and if he will make a statement.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","16495"
"http://data.parliament.uk/resources/89531","Ministry of Defence","false","2014-10-01","<p /> <p>I have been asked to reply on behalf of the Home Office.</p><p /> <p>JTAC raised the threat level on 29 August from SUBSTANTIAL to SEVERE. That means that a terrorist attack is highly likely, but there is no intelligence to suggest that an attack is imminent. The increase in the threat level is related to developments in Syria and Iraq where terrorist groups are planning attacks against the West. Some of those plots are likely to involve foreign fighters who have travelled there from the UK and Europe to take part in those conflicts.</p><p />","Old Bexley and Sidcup","James Brokenshire","2014-10-01T13:26:39.7259852Z","http://data.parliament.uk/resources/89531/answer","Biography information for James Brokenshire","http://data.parliament.uk/resources/89531/answer",,,"http://data.parliament.uk/resources/89531/answer","Rayleigh and Wickford","Mr Mark Francois","http://data.parliament.uk/resources/89531/answer/previousversion/17950","1444","http://data.parliament.uk/members/1444","11","Defence","Defence","2014-08-29","Islamic State","1","House of Commons","To ask the Secretary of State for Defence, what recent assessment he has made of the threat to the UK posed by IS.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","207523"
"http://data.parliament.uk/resources/89745","Home Office","false","2014-09-29","<p> </p><p> </p><p>British citizens fighting with violent extremist groups committing atrocities in Syria and Iraq will clearly have the potential to pose a threat to the UK should they return. Such individuals are among our primary counter-terrorism concerns.<br><br>For those individuals who are at risk of radicalisation, agencies such as the police and local authorities work together to assess the nature and the extent of the risk and, where necessary, provide an appropriate support package tailored to individual needs. <br><br>We advise against all travel to Syria; anyone who does so is putting themselves in considerable danger. We have held community events in mosques and universities to dissuade people from travelling to Syria and to help Syrian people in other ways, emphasising that Syrians themselves have been clear that they do not want foreigners to come to their country. The best way for the public to help is to donate to orotherwise support UK registered charities that have ongoing relief operations.<br><br>Where an individual intends nonetheless to go to Syria, there are a number of tools at our disposal to disrupt travel. In some cases we can use the Royal Prerogative to withdraw passports. We also use powers to question people at borders to determine whether they are involved with terrorism. The Pre-Departure Checks Scheme is in place to identify those who pose a terrorist or terrorism-related threat and prevent them from flying to and from the UK. Where individuals have left the UK, we work with international partners to disrupt onward travel. <br><br>If there is evidence that people are going to Syria to engage in terrorist activity they can be arrested and prosecuted. Each case is considered individually; if the police refer a case to the Crown Prosecution Service, they consider whether there is sufficient evidence of any offence, and if so, whether it is in the public interest to prosecute.<br><br>As the Prime Minister announced in the House on 1 September, this Government is seeking to strengthen our ability to meet the unprecedented scale of this threat. The proposed new counter-terrorism powers include:<br><br>* Specific and targeted legislation to provide the police with a temporary power to seize a passport at the border, during which time they will be able to investigate the individual concerned.<br>* If there is any judgment that threatens the operation of our existing powers to revoke passports, introducing primary legislation immediately so that Parliament, not the courts, can determine whether it is right that we have this power.<br>* A targeted, discretionary power to allow us to exclude British nationals from the UK.<br>* Putting our long-standing arrangements on aviation security around the world on a statutory footing. Airlines will have to comply with our no fly list arrangements, give us information on passenger lists and comply with our security screening requirements.<br>* Putting our de-radicalisation programme, called Channel, on a statutory footing.<br>* New powers to add to our existing Terrorism Prevention and Investigation Measures, including stronger locational constraints on suspects under TPIMs – either through enhanced use of Exclusion Zones, or through relocation powers. Anyone subject to our strengthened Terrorism Prevention and Investigation Measures will be required to engage with the PREVENT programme.</p><p> </p><p> </p><p> </p>","Old Bexley and Sidcup","James Brokenshire","2014-09-29T16:04:30.4254387Z","http://data.parliament.uk/resources/89745/answer","Biography information for James Brokenshire","http://data.parliament.uk/resources/89745/answer",,,"http://data.parliament.uk/resources/89745/answer","Old Bexley and Sidcup","James Brokenshire","http://data.parliament.uk/resources/89745/answer/previousversion/17842","Biography information for James Brokenshire","http://data.parliament.uk/members/1530","1","Home Office","Home Office","2014-08-29","Islamic State","1","House of Commons","To ask the Secretary of State for the Home Department, what steps she is taking to prevent UK nationals joining IS.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","207525"
"http://data.parliament.uk/resources/418326","Foreign and Commonwealth Office","false","2015-09-18","<p>As part of our support to the Government of Iraq, the UK is working closely with the Kurdistan Regional Government (KRG) to combat ISIL.</p><p>The Secretary of State for Foreign and Commonwealth Affairs, my right hon. Friend the Member for Runnymede and Weybridge (Mr Hammond) spoke to the KRG Prime Minister, Nechirvan Barzani, in April. The Chancellor of the Duchy of Lancaster, my right hon. Friend the Member for West Dorset (Oliver Letwin), visited Erbil from 30-31 August, where he met KRG President, Masoud Barzani.</p><p>We are in regular contact with officials of the KRG in this regard and discuss our strategy via a variety of diplomatic, military and humanitarian channels.</p><p>The Government has a robust strategy for defeating ISIL and is playing a key role in the Global Coalition to Counter ISIL in Iraq: we are taking military action, supporting inclusive and credible governance, discrediting ISIL’s poisonous ideology, cutting off its finances, tackling foreign terrorist fighters and helping its victims rebuild their lives, including those affected by sexual violence.</p>","Bournemouth East","Mr Tobias Ellwood","2015-09-18T10:57:08.583Z","http://data.parliament.uk/resources/418326/answer","Biography information for Mr Tobias Ellwood","http://data.parliament.uk/resources/418326/answer",,,"http://data.parliament.uk/resources/418326/answer",,,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-09-10","Islamic State","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, pursuant to the Answer of 7 September to Question 8243, what recent representations his Department has received from officials in the Kurdistan region of Northern Iraq on a strategy for tackling ISIL; and if he will make a statement.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","9911"
"http://data.parliament.uk/resources/1056726","Ministry of Defence","false","2019-02-12","<p>Daesh now holds just a few square kilometres in the Middle Euphrates River Valley. The Global Coalition assesses there are currently not enough Daesh fighters remaining in Iraq and Syria to make any further significant territorial gains. However, Daesh has dispersed into a cellular structure in order to maintain insurgency activity.</p><p>Daesh has also attempted to build a global network of affiliates, branches and sympathisers, the strength of which varies country to country. In many countries, Daesh's local network will continue to pose an enduring threat to regional stability. It will likely be limited to terrorist-type activity due to concerted counter-terrorism and counter-insurgency operations and competition with other militant groups.</p>","Milton Keynes North","Mark Lancaster","2019-02-12T17:14:36.5Z","http://data.parliament.uk/resources/1056726/answer","Biography information for Lord Lancaster of Kimbolton","http://data.parliament.uk/resources/1056726/answer",,,"http://data.parliament.uk/resources/1056726/answer",,,,,,"11","Defence","Defence","2019-02-07","Islamic State","1","House of Commons","To ask the Secretary of State for Defence, what recent assessment his Department has made of the strength of Daesh (a) in Iraq, (b) in Syria and (c) throughout the rest of the world; and if he will make a statement.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","218175"
"http://data.parliament.uk/resources/431976","Foreign and Commonwealth Office","false","2015-12-02","<p>Further to my answer of 23 November, we remain open to discussion with Iran and Russia on how best to deal with shared threats such as Daesh. The UK has discussed Daesh with the Presidents of both countries, as well as their Ministers and officials. The Secretary of State for Foreign and Commonwealth Affairs, my right hon. Friend the Member for Runnymede and Weybridge (Philip Hammond) attended the talks aimed at finding a political solution to the situation in Syria held in Vienna on 30 October and 14 November, which Russia and Iran also attended.</p>","Bournemouth East","Mr Tobias Ellwood","2015-12-02T14:40:16.057Z","http://data.parliament.uk/resources/431976/answer","Biography information for Mr Tobias Ellwood","http://data.parliament.uk/resources/431976/answer",,,"http://data.parliament.uk/resources/431976/answer",,,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-11-24","Islamic State","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, pursuant to the Answer of 23 November 2015 to Question 16933, how many representations he has received from his (a) Iranian and (b) Russian counterpart on the threat posed by ISIS in the last 12 months; and if he will make a statement.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","17534"
"http://data.parliament.uk/resources/89532","Home Office","false","2014-12-09","<p>JTAC raised the threat level on 29 August from SUBSTANTIAL to SEVERE. The increase in the threat level is related to developments in Syria and Iraq where terrorist groups, including ISIL, are planning attacks against the West. ISIL <br>is a clear national threat to the UK, as it is a global threat to our international partners and the region. We believe that more than 500 individuals from the UK have travelled to Syria since the start of the conflict. It is estimated half of these have returned. We judge that a significant minority of UK extremists currently fighting in Syria are affiliated with ISIL. British citizens fighting with proscribed terrorist organisations would clearly pose a threat to the UK should they return. Such <br>individuals are among our primary counter-terrorism concerns.<br><br>The Government is taking steps to counter this unprecedented threat. On Wednesday 26 November, we introduced the Counter-Terrorism and Security Bill, in order to extend the powers available to our law enforcement and intelligence <br>agencies. This Bill will ensure that we can: disrupt the ability of people to travel abroad to fight, as well as their ability to return here; enhance our ability to monitor and control the actions of those in the UK that pose a threat; and combat the underlying ideology that feeds, supports and sanctions terrorism. It includes provisions to:<br><br>The powers set out in the Bill are essential to keep up with the very serious and rapidly changing threats we face.<br><br>This legislation will provide additional tools to compliment work already underway to tackle the threat from ISIL under a comprehensive and sustained counter-terrorism led strategy. <br><br>We must take action at home – but we must also have a comprehensive strategy to defeat these extremists abroad. This involves using all the resources at our disposal – humanitarian efforts, which Britain is already leading, to help <br>those displaced by ISIL’s onslaught, and diplomatic efforts to engage the widest possible coalition of countries in the region as part of this international effort. At the UN, we are leading the process of condemning <br>ISIL, disrupting the flows of finance to ISIL and forging a global consensus about preventing the movement of foreign fighters.<br><br>This strategy also involves political efforts to support the creation of a new and genuinely inclusive government in Iraq and to bring about a transition of power in Syria that can lead to a new representative and accountable government <br>that can take the fight to ISIL.<br><br>We are determined to defeat the ideology of all forms of extremism, not just violent extremism. So we are banning preachers of hate, proscribing organisations that incite terrorism and stopping people from inciting hatred in <br>our schools, universities and even our prisons. For those individuals who are at risk of radicalisation, agencies such as the police and local authorities work together to assess the nature and the extent of the risk and, where <br>necessary, provide an appropriate support package tailored to individual needs. And we are working with industry to remove more extremist online material than ever before to protect those British young people vulnerable to becoming <br>radicalised. Since the start of this government, the Counter-Terrorism Internet Referral Unit has secured the removal of 65,000 items from the internet that encouraged or glorified acts of terrorism. More than 46,000 of these have been <br>removed since December last year. At present, content relating to ISIL, Syria and Iraq represents around seventy per cent of the Unit’s caseload.</p><p> </p><p> </p><p> </p>","Old Bexley and Sidcup","James Brokenshire","2014-12-09T15:06:17.14Z","http://data.parliament.uk/resources/89532/answer","Biography information for James Brokenshire","http://data.parliament.uk/resources/89532/answer",,,"http://data.parliament.uk/resources/89532/answer",,,,,,"1","Home Office","Home Office","2014-08-29","Islamic State","1","House of Commons","To ask the Secretary of State for the Home Department, what steps he plans to take to address the threat of IS to the UK.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","207524"
"http://data.parliament.uk/resources/992637","Ministry of Defence","false","2018-10-25","<p>The Government's assessment of Daesh has not changed significantly since my right hon. Friend the Defence Secretary's statement to the House on 11 July 2018 (Official Report, column 973). The Coalition continues to target Daesh in the final pocket of territory they hold in north east Syria, which is approximately 1% of the territory they once held across both Iraq and Syria. Loss of territory has reduced their access to resources but Daesh remain a significant threat, including to Iraq from over the border with Syria. Through Coalition efforts, Daesh has lost thousands of personnel, but significant numbers of Daesh fighters remain in Syria and Iraq as well as in the surrounding region.</p><p>Daesh's intent remains to strike the West and Western interests. There remains a significant threat to our interests from Daesh's affiliates. The Government therefore continues its counter-Daesh efforts. We will continue to keep the House updated on the progress of the counter-Daesh campaign.</p>","Milton Keynes North","Mark Lancaster","2018-10-25T15:03:45.727Z","http://data.parliament.uk/resources/992637/answer","Biography information for Lord Lancaster of Kimbolton","http://data.parliament.uk/resources/992637/answer",,,"http://data.parliament.uk/resources/992637/answer",,,,,,"11","Defence","Defence","2018-10-22","Islamic State","1","House of Commons","To ask the Secretary of State for Defence, what assessment he has made of the strength of Daesh, and if he will make a statement.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","182094"
"http://data.parliament.uk/resources/429067","Foreign and Commonwealth Office","false","2015-11-23","<p>The UK does not always agree with the views expressed by Russia and Iran, but we are open to discussion on how best to deal with ISIL and bring peace and security to the region.</p><p>At the G20, the Prime Minister and President Putin agreed that the international community needed to find a way to work together to find a political solution to the conflict in Syria and focus on the shared aim of destroying ISIL.</p><p>Iran’s role in fostering instability in the Middle East continues to be a source of concern. The newly opened Embassy in Tehran is an opportunity to discuss a range of regional issues with Iranian counterparts, including shared threats such as ISIL. The UK has discussed ISIL with Iranian President Rouhani, as well as Ministers and officials.</p><p>Both Russia and Iran have attended the talks in Vienna aimed at finding a political solution to the situation in Syria. The UK will continue to play a leading role in the International Syria Support Group.</p><br />","Bournemouth East","Mr Tobias Ellwood","2015-11-23T17:42:35.023Z","http://data.parliament.uk/resources/429067/answer","Biography information for Mr Tobias Ellwood","http://data.parliament.uk/resources/429067/answer",,,"http://data.parliament.uk/resources/429067/answer",,,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-11-18","Islamic State","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent discussions he has had with his (a) Iranian and (b) Russian counterparts to discuss the threat posed by ISIS; and if he will make a statement.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","16933"
"http://data.parliament.uk/resources/429066","Foreign and Commonwealth Office","false","2015-11-23","<p>The UK has regular discussions with Arab League states, most of which are members of the Global Coalition to counter ISIL. It is crucial we work together to defeat ISIL. Ensuring peace and stability in the region is an important part of the UK’s counter ISIL strategy.</p><p>ISIL has been on the agenda during all recent discussions with Arab League states. The Prime Minister, my right hon. Friend the Member for Witney (David Cameron) and President Sisi spoke about a range of foreign policy issues, including ISIL, during his visit to London earlier this month. The Prime Minister also met His Majesty King Salman of Saudi Arabia in the margins of the G20. In October and November, the Secretary of State for Foreign and Commonwealth Affairs, my right hon. Friend the Member for Runnymede and Weybridge (Philip Hammond) had extensive discussions about ISIL when he visited Saudi Arabia, Oman, Bahrain, the United Arab Emirates and Qatar, and engaged with regional countries during the talks on Syria held in Vienna on 14 November.</p>","Bournemouth East","Mr Tobias Ellwood","2015-11-23T14:16:34.997Z","http://data.parliament.uk/resources/429066/answer","Biography information for Mr Tobias Ellwood","http://data.parliament.uk/resources/429066/answer",,,"http://data.parliament.uk/resources/429066/answer",,,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-11-18","Islamic State","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent discussions he has had with his counterparts from Arab League states on the threat posed by ISIS; and if he will make a statement.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","16935"
