"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/752136","Cabinet Office","false","2017-07-19","<p>The Childcare ITF is chaired by the Education Secretary and was established to drive delivery of a coherent and effective government-wide childcare offer to support parents in work. To protect the integrity of the policy making process, we do not not publish details of when Implementation Taskforces met or what they discussed.</p>","Kingswood","Chris Skidmore",,"2017-07-19T12:40:07.557Z","http://data.parliament.uk/resources/752136/answer","Biography information for Chris Skidmore","http://data.parliament.uk/resources/752136/answer",,,"http://data.parliament.uk/resources/752136/answer",,,,,"53","Cabinet Office","Cabinet Office","2017-07-14","Childcare Implementation Taskforce","1","House of Commons","To ask the Minister for the Cabinet Office, how many times the childcare implementation taskforce has met since its establishment; what were the dates on which it met; and who attended each meeting.","false","Biography information for Tracy Brabin","Batley and Spen","Tracy Brabin","4999"
"http://data.parliament.uk/resources/752156","Department of Health","false","2017-07-19","<p>The Care Act 2014 placed a duty on local authorities in England to promote a diverse, sustainable, high quality market of care and support providers for people in their local area.</p><p> </p><p>The Department has published statutory guidance to support local authorities in their market shaping duties.</p><p>To improve the quality of adult social care, the Government has introduced a tough system of Care Quality Commission ratings, new qualifications for care workers and new standards to ensure that everyone receives the highest quality support.</p>","Thurrock","Jackie Doyle-Price",,"2017-07-19T10:45:22.363Z","http://data.parliament.uk/resources/752156/answer","Biography information for Dame Jackie Doyle-Price","http://data.parliament.uk/resources/752156/answer",,,"http://data.parliament.uk/resources/752156/answer",,,,,"17","Health","Health","2017-07-14","Care Homes: Nottingham","1","House of Commons","To ask the Secretary of State for Health, what steps he is taking to ensure that older people can access high-quality residential care in Nottingham.","false","Biography information for Lord Coaker","Gedling","Vernon Coaker","5057"
"http://data.parliament.uk/resources/751673","Ministry of Justice","false","2017-07-18","<p>The scope of civil legal aid is set out in the Legal Aid, Sentencing and Punishment of Offenders Act 2012 (LASPO), which came into force on 1 April 2013.</p><p> </p><p>In order for a person to be granted civil legal aid, both their income and capital must be within specified limits as set out in the means test. In addition, their case needs to have a reasonable chance of winning (the merits test).</p><p> </p><p>The Government does not currently put any nationality or residence restrictions on accessing civil legal aid. However, under LASPO civil legal aid is generally limited to proceedings taking place in England and Wales.</p>","Bracknell","Dr Phillip Lee",,"2017-07-18T16:34:38.63Z","http://data.parliament.uk/resources/751673/answer","Biography information for Dr Phillip Lee","http://data.parliament.uk/resources/751673/answer",,,"http://data.parliament.uk/resources/751673/answer",,,,,"54","Justice","Justice","2017-07-13","Immigration: Legal Aid Scheme","1","House of Commons","To ask the Secretary of State for Justice, pursuant to the Answer of 11 July 2017 to Question 3597, whether people enforcing their rights (a) through the UK judicial system and (b) contained within the Withdrawal Agreement will be eligible for legal aid.","false","Biography information for Paul Blomfield","Sheffield Central","Paul Blomfield","4804"
"http://data.parliament.uk/resources/751674","Home Office","false","2017-07-18","<p>The Government’s policy paper (Cm 9464), sets out that EU citizens, which includes those who are victims of trafficking, who arrive in the UK before the specified date and have five years’ continuous residence will be able to apply for UK settled status. EU citizens who arrive before the specified date, but do not yet have five years’ continuous residence, will be able to make an application to stay until they have built up the necessary five continuous years’ residence to be able to apply for UK settled status.</p>","Great Yarmouth","Brandon Lewis",,"2017-07-18T17:00:19.593Z","http://data.parliament.uk/resources/751674/answer","Biography information for Sir Brandon Lewis","http://data.parliament.uk/resources/751674/answer",,,"http://data.parliament.uk/resources/751674/answer",,,,,"1","Home Office","Home Office","2017-07-13","Immigration: EEA Nationals","1","House of Commons","To ask the Secretary of State for the Home Department, with reference to paragraph 6 of her Department's policy paper Safeguarding the position of EU citizens in the UK and UK nationals in the EU, published on 26 June 2017, what provision will be made for EEA trafficked persons to apply for settled status.","false","Biography information for Paul Blomfield","Sheffield Central","Paul Blomfield","4805"
"http://data.parliament.uk/resources/751677","Home Office","false","2017-07-18","<p>The murder of 21 people by Irish Republican turmoil in 1974 in the Birmingham pub bombing was a heinous crime perpetrated on innocent people. Comments made by Mick Hayes in relation to the bombings are a matter for the police. The investigation into the bombings is still open and as such it would be inappropriate to comment further.</p>","Wyre and Preston North","Mr Ben  Wallace",,"2017-07-18T15:11:22.093Z","http://data.parliament.uk/resources/751677/answer","Biography information for Mr Ben Wallace","http://data.parliament.uk/resources/751677/answer",,,"http://data.parliament.uk/resources/751677/answer",,,,,"1","Home Office","Home Office","2017-07-13","Bombings: Birmingham","1","House of Commons","To ask the Secretary of State for the Home Department, what steps she plans to take as a result of the admission and apology by Mick Hayes in relation to the Birmingham pub bombing in 1974.","false","Biography information for Jess Phillips","Birmingham, Yardley","Jess Phillips","4973"
"http://data.parliament.uk/resources/751680","Department for Business, Energy and Industrial Strategy","false","2017-07-18","<p>We are currently considering how best to continue to deliver our commitment to regulate more efficiently and effectively over the course of this Parliament.</p>","Stourbridge","Margot James",,"2017-07-18T15:10:18.003Z","http://data.parliament.uk/resources/751680/answer","Biography information for Margot James","http://data.parliament.uk/resources/751680/answer",,,"http://data.parliament.uk/resources/751680/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2017-07-13","Regulation","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, pursuant to the Answer of 11 July 2017 to Question 1354, on regulation, whether his policy on regulating over the course of the current Parliament includes contact with the Red Tape Initiative launched on 20 April 2017 and chaired by the right hon. Member for West Dorset.","false","Biography information for Caroline Lucas","Brighton, Pavilion","Caroline Lucas","4818"
"http://data.parliament.uk/resources/751681","Department of Health","false","2017-07-19","<p>We recognise that better provision of defibrillators, and increasing the number of people trained in cardiopulmonary resuscitation, could help save more lives of those who have a cardiac arrest outside a hospital setting. Therefore, we encourage organisations to consider purchasing a defibrillator as part of their first-aid equipment, particularly where there are high concentrations of people.</p><p> </p><p>In order to further support the National Health Service and local communities, the Government has provided £2 million to make public access defibrillators more widely available and to increase the numbers of people trained in cardiopulmonary resuscitation.</p>","Winchester","Steve Brine",,"2017-07-19T13:32:37.79Z","http://data.parliament.uk/resources/751681/answer","Biography information for Steve Brine","http://data.parliament.uk/resources/751681/answer",,,"http://data.parliament.uk/resources/751681/answer",,,,,"17","Health","Health","2017-07-13","Defibrillators","1","House of Commons","To ask the Secretary of State for Health, if he will make it his policy to install defibrillators in all departmental and public buildings.","false","Biography information for Justin Tomlinson","North Swindon","Justin Tomlinson","4839"
"http://data.parliament.uk/resources/751689","Department for Work and Pensions","false","2017-07-18","<p>Table 1 (attached): estimated median weekly earnings from self-employment (£) and total weekly income from all sources (£) of all self-employed individuals in the United Kingdom and in Wales from 2002/03 to 2015/16. All monetary amounts are in 2015/16 prices.</p><p><strong> </strong></p><p> </p>","East Hampshire","Damian Hinds",,"2017-07-18T16:20:29.477Z","http://data.parliament.uk/resources/751689/answer","Biography information for Damian Hinds","http://data.parliament.uk/resources/751689/answer","Estimated median weekly earnings from self-employment.docx","Estimated median weekly earnings ","http://data.parliament.uk/resources/751689/answer",,,,,"29","Work and Pensions","Work and Pensions","2017-07-13","Self-employed: Income","1","House of Commons","To ask the Secretary of State for Work and Pensions, what the average weekly income was for self-employed people in real terms in (a) the UK and (b) Wales in each year for which figures are available.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","4962"
"http://data.parliament.uk/resources/751693","Department for Work and Pensions","false","2017-07-18","<p>I am replying to both questions as assessments of the effect of the benefit cap are the responsibility of the Secretary of State for Work and Pensions.</p><p> </p><p> </p><p>The new, lower, tiered benefit cap was introduced from 7 November 2016. The change reduces the total amount a working-age household can receive in benefits to £20,000 for couples and lone parents (£13,400 for single adults with no children) in Great Britain outside Greater London. Within Greater London the level is £23,000 for couples and lone parents (£15,410 for single adults with no children).</p><p>Evidence from the 2014 evaluation of the cap showed very little, if any, impact on homelessness as a direct result of the cap. In the cases of a small numbers of capped households who had been evicted, the Local Authorities noted that they had other reasons for rent arrears and they also failed to engage with relevant services, they were considered intentionally homeless.</p><p> </p><p>The lower cap is still the equivalent of gross family earnings of £25k, and £29k in London. There are a number of exemptions, for example, for people receiving disability payments or people who work and qualify for Working Tax Credits. Discretionary Housing Payments can be made by local authorities to help people adjust to the benefit cap and those payments can be made to prevent people becoming homeless.</p><p> </p><p>To help Local Authorities protect the most vulnerable and to support households adjusting to the reforms, the Government has provided around £900 million funding for the Discretionary Housing Payments scheme since 2011.</p>","Gosport","Caroline Dinenage","4987","2017-07-18T14:29:25.98Z","http://data.parliament.uk/resources/751693/answer","Biography information for Dame Caroline Dinenage","http://data.parliament.uk/resources/751693/answer",,,"http://data.parliament.uk/resources/751693/answer",,,,,"29","Work and Pensions","Work and Pensions","2017-07-13","Social Security Benefits: Homelessness","1","House of Commons","To ask the Secretary of State for Work and Pensions, what assessment he has made of the effect of the reduction in the benefit cap in November 2016 on the level of homelessness since that date.","false","Biography information for Andrew Gwynne","Denton and Reddish","Andrew Gwynne","4986"
"http://data.parliament.uk/resources/751733","Department for Business, Energy and Industrial Strategy","false","2017-07-19","<p>Personal data is already regulated under the Data Protection Act, 1998. We are currently reviewing issues around data in vehicles and related services and welcome the views of stakeholders.</p>","Devizes","Claire Perry",,"2017-07-19T10:57:19.71Z","http://data.parliament.uk/resources/751733/answer","Biography information for Claire Perry","http://data.parliament.uk/resources/751733/answer",,,"http://data.parliament.uk/resources/751733/answer","Devizes","Claire Perry","http://data.parliament.uk/resources/751733/answer/previousversion/5633","Biography information for Claire Perry","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2017-07-13","Motor Vehicles: Internet","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what action the Government plans to take to regulate the collection of data from internet-connected vehicles.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","4909"
