"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1169075","Department of Health and Social Care","false","2020-01-13","<p>The Government is committed to ensuring that everyone who has a mental health need is able to access timely and effective treatment based on their clinical need. The NHS Long Term Plan commits the National Health Service to testing and rolling out comprehensive waiting time standards for adults and children over the next decade. This builds on the already established waiting time standards for children and young people’s eating disorder services, early intervention for psychosis and adult Improving Access to Psychological Therapies services. These standards are all being met or on track for delivery by 2020/21 in line with previous commitments. Investment in mental health care is higher than ever before, this increased investment is intended to support improvements in every local area across the country.</p><p> </p><p>In response to the commitments in the Five Year Forward View for Mental Health, the NHS Long Term Plan and the new Community Mental Health Framework for Adults and Older Adults, the Tees, Esk and Wear Valleys NHS Foundation Trust Board have initiated the ‘Right Care, Right Place’ improvement programme that covers community, inpatient and urgent mental health care delivery for the population of Easington. This programme aims to deliver better experience and outcomes for services users and NHS staff by focussing on how the services of the Trust and their care-providing partners can work more seamlessly together.</p><p> </p><p> </p>","Mid Bedfordshire","Ms Nadine Dorries",,"2020-01-13T15:03:55.573Z","http://data.parliament.uk/resources/1169075/answer","Biography information for Ms Nadine Dorries","17","Health and Social Care","Health and Social Care","2020-01-07","Mental Health Services: Easington","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps he is taking to (a) increase access to and (b) improve the delivery of mental health services in Easington constituency.","false","Biography information for Grahame Morris","Easington","Grahame Morris","981"
"http://data.parliament.uk/resources/1169076","Department for Business, Energy and Industrial Strategy","false","2020-01-13","<p>Local Enterprise Partnerships (LEPs) continue to play an important role in providing a business voice to inform investment decisions and drive economic growth. Government continues to support LEPs in fully implementing the recommendations in the ‘Strengthening LEPs’ report, published in July 2018, in order to maximise this role.</p>","Stratford-on-Avon","Nadhim Zahawi",,"2020-01-13T16:34:40.383Z","http://data.parliament.uk/resources/1169076/answer","Biography information for Nadhim Zahawi","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2020-01-07","Local Enterprise Partnerships","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, if she will make it her policy to abolish LEPs.","false","Biography information for Stephen McPartland","Stevenage","Stephen McPartland","994"
"http://data.parliament.uk/resources/1169077","Department of Health and Social Care","false","2020-01-15","<p>The manifesto set out a commitment to seek a cross-party consensus in order to bring forward the necessary proposals and legislation for long-term reform of social care. The Department will outline next steps shortly.</p><p> </p><p> </p>","Gosport","Caroline Dinenage",,"2020-01-15T11:30:31.54Z","http://data.parliament.uk/resources/1169077/answer","Biography information for Dame Caroline Dinenage","17","Health and Social Care","Health and Social Care","2020-01-07","Social Services","1","House of Commons","To ask the Secretary of State for Health and Social Care, what recent progress he has made on cross-party talks on social care.","false","Biography information for Louise Haigh","Sheffield, Heeley","Louise Haigh","1029"
"http://data.parliament.uk/resources/1169078","Home Office","false","2020-02-11","<p>Prior to 2010, police performance targets were set by the Home Office. These were abolished in that year by the incoming administration. In 2015, the then Home Secretary commissioned Chief Superintendent Irene Curtis to produce a review of the broader use of targets in Policing.</p>","North West Hampshire","Kit Malthouse","1031","2020-02-11T14:11:08.857Z","http://data.parliament.uk/resources/1169078/answer","Biography information for Kit Malthouse","1","Home Office","Home Office","2020-01-07","Police: Standards","1","House of Commons","To ask the Secretary of State for the Home Department, what performance targets her Department sets for the police.","false","Biography information for Louise Haigh","Sheffield, Heeley","Louise Haigh","1030"
"http://data.parliament.uk/resources/1169079","Home Office","false","2020-02-11","<p>Prior to 2010, police performance targets were set by the Home Office. These were abolished in that year by the incoming administration. In 2015, the then Home Secretary commissioned Chief Superintendent Irene Curtis to produce a review of the broader use of targets in Policing.</p>","North West Hampshire","Kit Malthouse","1030","2020-02-11T14:11:08.91Z","http://data.parliament.uk/resources/1169079/answer","Biography information for Kit Malthouse","1","Home Office","Home Office","2020-01-07","Police: Standards","1","House of Commons","To ask the Secretary of State for the Home Department, what recent assessment she has made of the effectiveness of performance targets in improving policing.","false","Biography information for Louise Haigh","Sheffield, Heeley","Louise Haigh","1031"
"http://data.parliament.uk/resources/1169080","Department for Transport","false","2020-01-15","<p>The Government supported the reopening of the Todmorden Curve in 2015 which has allowed a new faster and direct train service between Manchester Victoria and Burnley, opening up job prospects and tourist and leisure opportunities.</p><p> </p><p>Work is progressing to assess the potential role of a re-opened Skipton-Colne rail line to deliver real benefits for passengers in East Lancashire, freight users and the local economy to complement the initial Strategic Outline Business Case completed in December 2018. These will inform the Government’s decision as to whether a reinstatement scheme should progress to the ‘develop’ stage of the Rail Network Enhancements Pipeline.</p><p><strong> </strong></p><p>More widely, to help communities both in East Lancashire and across the country, we have pledged £500m to start reopening lines closed following the Beeching report.</p>","Daventry","Chris Heaton-Harris",,"2020-01-15T15:03:48.513Z","http://data.parliament.uk/resources/1169080/answer","Biography information for Chris Heaton-Harris","27","Transport","Transport","2020-01-07","Railways: Lancashire","1","House of Commons","To ask the Secretary of State for Transport, what assessment he has made of the potential economic benefits to Burnley of improvements to rail connectivity in and around the East Lancashire area; and if he will make a statement.","false","Biography information for Antony Higginbotham","Burnley","Antony Higginbotham","1032"
"http://data.parliament.uk/resources/1169081","Department for Environment, Food and Rural Affairs","false","2020-01-15","<p>The Department has submitted its application to allow the UK to become a Part 1 listed third country under Annex II of the EU Pet Travel Regulations and is currently seeking technical discussions with the European Commission. It is now for the Commission to consider our application for listed status, following our exit from the EU.</p><p> </p><p /><p />","Camborne and Redruth","George Eustice",,"2020-01-15T15:00:03.333Z","http://data.parliament.uk/resources/1169081/answer","Biography information for George Eustice","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2020-01-07","Pet Travel Scheme","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what progress the Government has made on its application to the EU Commission to become a Part 1 listed third country under Annex II of the EU Pet Travel Regulations.","false","Biography information for Kenny MacAskill","East Lothian","Kenny MacAskill","1033"
"http://data.parliament.uk/resources/1169082","Department for Transport","false","2020-01-13","<p>a) The Chair of the Independent Review of HS2 Doug Oakervee and two of members of the Review Secretariat attended one HS2 Ltd board meeting b) which took place on 25 September 2019 to c) discuss one agenda item. They did not attend the whole of the meeting.</p><p> </p>","Blackpool North and Cleveleys","Paul Maynard",,"2020-01-13T17:11:47.427Z","http://data.parliament.uk/resources/1169082/answer","Biography information for Paul Maynard","27","Transport","Transport","2020-01-07","High Speed Two","1","House of Commons","To ask the Secretary of State for Transport, if he will list (a) the members of the HS2 Review Board who attended Board meetings of HS2 Ltd, (b) the dates of those Board meetings and (c) whether those members attended the whole of those meetings.","false","Biography information for Dame Cheryl Gillan","Chesham and Amersham","Dame Cheryl Gillan","938"
"http://data.parliament.uk/resources/1169083","Department for Transport","false","2020-01-13","<p>HS2 Ltd are required to publish Board minutes within three months of the board meeting being held. The minutes from the September 2019 meeting have been published and are available here: <a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/850254/190925_HS2_Board_Minutes.pdf" target="_blank">https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/850254/190925_HS2_Board_Minutes.pdf</a></p><p> </p><p>The minutes from meetings since September will be published and made available via the company’s website as usual.</p>","Blackpool North and Cleveleys","Paul Maynard",,"2020-01-13T16:19:35.757Z","http://data.parliament.uk/resources/1169083/answer","Biography information for Paul Maynard","27","Transport","Transport","2020-01-07","High Speed Two","1","House of Commons","To ask the Secretary of State for Transport, for what reasons the Board minutes for HS2 Ltd have not been published since the September 2019 meeting; and if he will publish them immediately.","false","Biography information for Dame Cheryl Gillan","Chesham and Amersham","Dame Cheryl Gillan","939"
"http://data.parliament.uk/resources/1169084","Department for Education","false","2020-01-13","<p>The National Funding Formula commits extra funding to pupils with additional needs, including deprivation, low prior attainment, English as an additional language and mobility. This is because evidence shows that pupils with these characteristics are more likely to fall behind and need extra support to reach their full potential. In 2020-21, £6.3 billion will be allocated to 5-16 year olds with additional needs in England. Areas with high levels of additional needs will attract more funding and as a result Sedgefield receives higher than average per pupil funding. Next year, primary schools and secondary schools in Sedgefield will, on average, attract £4,496 and £5,609 per pupil respectively. This is above the national average of £4,352 for primary schools and of £5,578 for secondary schools.</p>","Bognor Regis and Littlehampton","Nick Gibb",,"2020-01-13T17:54:03.263Z","http://data.parliament.uk/resources/1169084/answer","Biography information for Nick Gibb","60","Education","Education","2020-01-07","Schools: Finance","1","House of Commons","To ask the Secretary of State for Education, what assessment he has made of the effect of the national funding formula for schools on levels of socio-economic inequality (a) in Sedgefield constituency and (b) nationally.","true","Biography information for Paul Howell","Sedgefield","Paul Howell","1034"
