"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > file name","answer > attachment > title","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1126561","Home Office","false","2019-05-24","<p>The number of staff in the Home Office who took sickness absence due to mental health issues in the 12 months to 30 April 2019; the proportion of the total sick absence that this comprises; and the cost to the Department of sick absence due to mental ill health during that period is set out in the accompanying table. These absences include those relating to stress, as well as other mental health issues such as anxiety and depression. These conditions can be triggered by various factors.</p><p>We are committed to breaking down barriers and reducing stigma for employees living with mental health conditions. We aim to equip managers to recognise and address stress in the workplace and encourage employees to talk to their managers about mental health issues so that they can access help and support at the earliest stage.</p>","Louth and Horncastle","Victoria Atkins",,"2019-05-24T13:44:59.48Z","http://data.parliament.uk/resources/1126561/answer","Biography information for Victoria Atkins","http://data.parliament.uk/resources/1126561/answer","PQ 254070 data v2.xlsx","PQ 254070 data v2.xlsx","Table - PQ 254070","Table - PQ 254070","1","Home Office","Home Office","2019-05-14","Home Office: Sick Leave","1","House of Commons","To ask the Secretary of State for the Home Department, how many and what proportion of officials in his Department took sick leave for reasons relating to stress in the last 12 months; what proportion that leave was of total sick leave taken in his Department; and what the cost was to his Department of officials taking sick leave over that period.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","254070"
"http://data.parliament.uk/resources/1126685","Home Office","false","2019-05-24","<p>The Home Office publishes data on the number of applications for asylum in the UK, broken down by nationality, in its quarterly Immigration Statistics release. The number of applications made by Eritreans in each year are available in table as_01 (Main Applicants; Asylum, volume 1).</p><p>Latest edition available at: <a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/781299/asylum1-dec-2018-tables.ods" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/781299/asylum1-dec-2018-tables.ods</a></p><table><tbody><tr><td><p><strong>Year</strong></p></td><td><p><strong> Total applications </strong></p></td></tr><tr><td><p><strong>2016</strong></p></td><td><p><strong>1,230</strong></p></td></tr><tr><td><p><strong>2017</strong></p></td><td><p><strong>1,085</strong></p></td></tr><tr><td><p><strong>2018</strong></p></td><td><p><strong>2,158</strong></p></td></tr></tbody></table><p>The Home Office is unable to report on whether more illegal migrants were smuggled in to the UK last year from Eritrea than from any other country, as the method of entry for those who entered the UK clandestinely and subsequently claimed asylum, is recorded on individual Home Office files and to obtain this information would require a manual trawl and could only be obtained at disproportionate costs.</p><p>All asylum and human rights applications from Eritrean nationals are carefully considered on their individual merits in accordance with our international obligations. Each individual assessment is made against the background of the latest available country of origin information and any relevant caselaw. The <a href="https://www.gov.uk/government/publications/eritrea-country-policy-and-information-notes" target="_blank">Country Policy and Information Note Eritrea: Religious groups</a> published in February 2018 (available on Gov.uk) outlines our position.</p>",,"Baroness Williams of Trafford",,"2019-05-24T13:38:16.857Z","http://data.parliament.uk/resources/1126685/answer","Biography information for Baroness Williams of Trafford","http://data.parliament.uk/resources/1126685/answer","Eritrea_-_Religious_Groups_-_CPIN_-_v3.0.pdf ; Asylum1 -Dec 2018 Tables.xlsx","Eritrea_-_Religious_Groups_-_CPIN_-_v3.0.pdf ; Asylum1 -Dec 2018 Tables.xlsx","Eritea Religious Groups  ; Asylum 1 - Dec 2018 Tables ","Eritea Religious Groups  ; Asylum 1 - Dec 2018 Tables ","1","Home Office","Home Office","2019-05-14","Asylum: Eritrea","2","House of Lords","To ask Her Majesty's Government how many asylum claims were made in each of the past three years by Eritreans; whether more illegal migrants were smuggled into the UK last year from Eritrea than from any other country; and what assessment they have made of religious persecution in Eritrea as a driver of Eritrean migration.","false","Biography information for Lord Alton of Liverpool",,"Lord Alton of Liverpool","HL15702"
"http://data.parliament.uk/resources/1126698","Home Office","false","2019-05-24","<p>It is important to note that the Crown Dependencies are self-governing jurisdictions with their own legislative assemblies, administrative, fiscal and legal systems and courts of law. They have confirmed they will develop public registers of company beneficial ownership once it has been established as a global norm.</p><p>In October 2018 the UK Government launched an international beneficial ownership transparency campaign to shift global norms by encouraging and supporting more countries to implement free to access and publicly available company beneficial ownership registers by 2023. In line with this campaign, the UK Government will encourage the Crown Dependencies to voluntarily introduce measures to improve the transparency of their company ownership.</p><p>Similarly, the Overseas Territories are self-governing jurisdictions. However, in accordance with the Sanctions and Anti-Money Laundering Act 2018, the UK Government will prepare an Order in Council by the end of 2020 requiring all Overseas Territories to have fully functioning publicly accessible registers in place by the end of 2023. The UK Government will work consensually with the Overseas Territories on introducing publicly accessible registers, which includes through technical workshops.</p>",,"Baroness Williams of Trafford",,"2019-05-24T12:25:21.367Z","http://data.parliament.uk/resources/1126698/answer","Biography information for Baroness Williams of Trafford","http://data.parliament.uk/resources/1126698/answer",,,,,"1","Home Office","Home Office","2019-05-14","Companies: British Overseas Territories and Crown Dependencies","2","House of Lords","To ask Her Majesty's Government when they plan to introduce a public register of beneficial ownership for (1) the Crown Dependencies, and (2) other tax havens for which the UK has responsibility.","false","Biography information for Lord Harries of Pentregarth",,"Lord Harries of Pentregarth","HL15715"
"http://data.parliament.uk/resources/1126717","Home Office","false","2019-05-24","<p>We do not routinely comment on individual cases. The UK has a proud history of granting asylum to those who need our protection and each case is assessed on its merits and individuals have the right to appeal to an independent immigration court.</p><p>Where a decision has been made that a person does not require international protection, removal is only enforced when we and the courts conclude that it is safe to do so, with a safe route of return. We monitor the situation in countries of origin and update our positions regularly and make decisions on returns on a case by case.</p><p>Guidance used by UK Visas and Immigration to make decisions on asylum and human rights applications is published and can be found on gov.uk</p>",,"Baroness Williams of Trafford",,"2019-05-24T12:27:32.12Z","http://data.parliament.uk/resources/1126717/answer","Biography information for Baroness Williams of Trafford","http://data.parliament.uk/resources/1126717/answer",,,,,"1","Home Office","Home Office","2019-05-14","Deportation: China","2","House of Lords","To ask Her Majesty's Government on what grounds Wen Li (Jaiwen Li), who is reported to be held at Brook House immigration removal centre, is being deported to China; and what assessment they have made of any potential risks to him in China.","false","Biography information for Lord Morrow",,"Lord Morrow","HL15734"
"http://data.parliament.uk/resources/1126736","Home Office","false","2019-05-24","<p>As the Government set out in the Home Office White Paper, published on 19 December 2018, our future immigration system will continue to make provision for international quality sportspersons.</p><p>As now, we will continue to work with our sports governing bodies to ensure we strike the right balance between enabling top level international sportspeople to come to the UK and protecting opportunities for resident sportspeople.</p>",,"Baroness Williams of Trafford",,"2019-05-24T12:32:44.197Z","http://data.parliament.uk/resources/1126736/answer","Biography information for Baroness Williams of Trafford","http://data.parliament.uk/resources/1126736/answer",,,,,"1","Home Office","Home Office","2019-05-14","Migrant Workers: Football","2","House of Lords","To ask Her Majesty's Government whether, following the UK's departure from the EU, there will be any limit on the right of association football clubs in the UK to hire overseas nationals to work for them in circumstances where there is an adequate number of UK nationals seeking such employment.","false","Biography information for Lord Wigley",,"Lord Wigley","HL15753"
"http://data.parliament.uk/resources/1126531","Home Office","false","2019-05-22","<p>Facial recognition is a fast evolving area of technology with the potential to streamline identity verification and authentication processes across Government and the private sector.</p><p>Its performance is dependent on a number of variables, from the quality of the images, environmental factors, the specific algorithm used, the thresholds or risk profile applied and many other factors. Possible matches produced by LFR systems are always checked by a human operator before deciding what, if any, action to take.</p>","Ruislip, Northwood and Pinner","Mr Nick Hurd",,"2019-05-22T16:11:43.84Z","http://data.parliament.uk/resources/1126531/answer","Biography information for Mr Nick Hurd","http://data.parliament.uk/resources/1126531/answer",,,,,"1","Home Office","Home Office","2019-05-14","CCTV: Biometrics","1","House of Commons","To ask the Secretary of State for the Home Department, what assessment he has made of the accuracy of facial recognition in CCTV.","false","Biography information for Sir David Davis","Haltemprice and Howden","Mr David Davis","254130"
"http://data.parliament.uk/resources/1126642","Home Office","false","2019-05-21","<p>The Home Office is required to respond to Members’ correspondence within 20 working days. However, when cases are complex it is not always possible to provide a full reply within that timeframe. Your office will be provided with an update as soon as possible.</p>","Romsey and Southampton North","Caroline Nokes",,"2019-05-21T13:11:38.253Z","http://data.parliament.uk/resources/1126642/answer","Biography information for Caroline Nokes","http://data.parliament.uk/resources/1126642/answer",,,,,"1","Home Office","Home Office","2019-05-14","Members: Correspondence","1","House of Commons","To ask the Secretary of State for the Home Department, when her Department plans to respond to the enquiry of 21 March 2019 from the hon. Member for Glasgow Central on behalf of her constituent, Ms Sheikh.","false","Biography information for Alison Thewliss","Glasgow Central","Alison Thewliss","254220"
"http://data.parliament.uk/resources/1126458","Home Office","false","2019-05-20","<p>We have been clear that we want all EU nationals, including those working in the NHS and the care sector, to stay in the UK after we leave the EU.</p><p><br>In December 2018, the Government set out its proposals in “The UK’s future Skills-based Immigration System” White Paper. The White Paper proposals include a new route for skilled workers which will be open to anyone at RQF level 3 and above, irrespective of where they are applying from. This route will not be capped allowing all of those who meet our requirements to come to the UK and we intend to abolish the existing Resident Labour Market Test for highly skilled roles.</p><p><br>The White Paper also includes, as a transitional measure, a temporary workers route which will be open to anyone from qualifying countries, wishing to fill positions at any skill level, for up to 12 months. We do not intend to impose a cap on the number of people wishing to use the route.</p><p><br>The Government is undertaking an extensive programme of engagement with a wide range of stakeholders across the UK, over the course of this year, including with the private, public and voluntary sector and local government, as well as industry representatives and individual businesses before taking final policy decisions on the future system.</p>","Romsey and Southampton North","Caroline Nokes",,"2019-05-20T10:09:13.053Z","http://data.parliament.uk/resources/1126458/answer","Biography information for Caroline Nokes","http://data.parliament.uk/resources/1126458/answer",,,,,"1","Home Office","Home Office","2019-05-14","NHS: Recruitment","1","House of Commons","To ask the Secretary of State for the Home Department, what steps his Department is taking to ensure the NHS is able to (a) recruit and (b) retain the workforce required in South London after the UK leaves the EU.","false","Biography information for Ms Harriet Harman","Camberwell and Peckham","Ms Harriet Harman","254059"
"http://data.parliament.uk/resources/1126466","Home Office","false","2019-05-20","<p>As set out in the MoUs with Her Majesty's Revenue and Customs (HMRC) and The Department for Work and Pensions (DWP), if the automated check is unsuccessful or the person cannot be found during the initial check made during the online application, a Home Office caseworker may instigate the check again following the submission of the application if there is reason to believe a successful match is possible and it will benefit the applicant.</p><p>Information on how the automated checks calculate periods of UK residence as well as the tax and benefit records that are included in the automated checks has been published on gov.uk and can be found here: <br><a href="https://www.gov.uk/guidance/eu-settlement-scheme-uk-tax-and-benefits-records-automated-check" target="_blank">https://www.gov.uk/guidance/eu-settlement-scheme-uk-tax-and-benefits-records-automated-check</a>.</p><p>Page 27 of the published MoU with HMRC indicates this agreement will be in place until April 2026. The date of April 2026 was considered appropriate to account for all applications to be received under the scheme – including those granted pre-settled status at first application with limited UK residence and would therefore need several years more time in the UK before qualifying for settled status. The exchange of data will only occur when an application is received under the scheme. The MoU is also subject to biennial review to ensure it remains accurate and fit for purpose.</p>","Romsey and Southampton North","Caroline Nokes","254183 ; 254185 ; 254186","2019-05-20T10:14:54.99Z","http://data.parliament.uk/resources/1126466/answer","Biography information for Caroline Nokes","http://data.parliament.uk/resources/1126466/answer",,,,,"1","Home Office","Home Office","2019-05-14","Immigration: EU Nationals","1","House of Commons","To ask the Secretary of State for the Home Department, if his Department will manually check for a system error where an application to the EU Settlement Scheme receives a wholly or partially unsuccessful result from the automated residency check.","false","Biography information for Paul Blomfield","Sheffield Central","Paul Blomfield","254182"
"http://data.parliament.uk/resources/1126467","Home Office","false","2019-05-20","<p>As set out in the MoUs with Her Majesty's Revenue and Customs (HMRC) and The Department for Work and Pensions (DWP), if the automated check is unsuccessful or the person cannot be found during the initial check made during the online application, a Home Office caseworker may instigate the check again following the submission of the application if there is reason to believe a successful match is possible and it will benefit the applicant.</p><p>Information on how the automated checks calculate periods of UK residence as well as the tax and benefit records that are included in the automated checks has been published on gov.uk and can be found here: <br><a href="https://www.gov.uk/guidance/eu-settlement-scheme-uk-tax-and-benefits-records-automated-check" target="_blank">https://www.gov.uk/guidance/eu-settlement-scheme-uk-tax-and-benefits-records-automated-check</a>.</p><p>Page 27 of the published MoU with HMRC indicates this agreement will be in place until April 2026. The date of April 2026 was considered appropriate to account for all applications to be received under the scheme – including those granted pre-settled status at first application with limited UK residence and would therefore need several years more time in the UK before qualifying for settled status. The exchange of data will only occur when an application is received under the scheme. The MoU is also subject to biennial review to ensure it remains accurate and fit for purpose.</p>","Romsey and Southampton North","Caroline Nokes","254182 ; 254185 ; 254186","2019-05-20T10:14:55.067Z","http://data.parliament.uk/resources/1126467/answer","Biography information for Caroline Nokes","http://data.parliament.uk/resources/1126467/answer",,,,,"1","Home Office","Home Office","2019-05-14","Immigration: EU Nationals","1","House of Commons","To ask the Secretary of State for the Home Department, with reference to page 21 of the Memorandum of Understanding between HMRC and the his Department on the EU Settlement Scheme, for what reason the exchange of data between HMRC and his Department will continue until April 2026.","false","Biography information for Paul Blomfield","Sheffield Central","Paul Blomfield","254183"
