"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1656330","Foreign, Commonwealth and Development Office","false","2023-09-06","<p>The UK will produce a White Paper in late 2023 which sets out a vision for global development that delivers on the UN Sustainable Development Goals, poverty reduction, economic growth and tackling climate change.</p><p>The precise content of the White Paper will be determined by consultation across the UK government, civil society, those in the sector (and outside it) in the UK and our international partners.  The open call for evidence will close on 16 September. In parallel, UK government officials are undertaking targeted outreach to stakeholders and partners in different areas of development policy, and the FCDO global network are consulting around the world with partner organisations and countries. External engagement has involved consultations looking at inclusion as part of the White Paper development.</p>","Sutton Coldfield","Mr Andrew Mitchell","2023-09-06T15:31:10.36Z","http://data.parliament.uk/resources/1656330/answer","Biography information for Mr Andrew Mitchell","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2023-09-01","Developing Countries: Older People","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, what steps he plans to take to include older people in developing countries in his Department’s White Paper on International Development.","false","Biography information for Dr Philippa Whitford","Central Ayrshire","Dr Philippa Whitford","196275"
"http://data.parliament.uk/resources/1657346","Foreign, Commonwealth and Development Office","false","2023-09-08","<p>The UK will produce a White Paper in late 2023 which sets out a vision for global development that delivers on the UN Sustainable Development Goals, poverty reduction, economic growth and tackling climate change.</p><p>The precise content of the White Paper will be determined by consultation across the UK government, civil society, those in the sector (and outside it) in the UK and our international partners.  The open call for evidence will close on 16 September. In parallel, UK government officials are undertaking targeted outreach to stakeholders and partners in different areas of development policy, and the FCDO global network are consulting around the world with partner organisations and countries. External engagement has involved consultations looking at inclusion as part of the White Paper development.</p>","Sutton Coldfield","Mr Andrew Mitchell","2023-09-08T14:19:08.96Z","http://data.parliament.uk/resources/1657346/answer","Biography information for Mr Andrew Mitchell","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2023-09-01","Developing Countries: Older People","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, what steps he plans to take to include older people in developing countries in his Department’s White Paper on International Development.","false","Biography information for Martyn Day","Linlithgow and East Falkirk","Martyn Day","196966"
"http://data.parliament.uk/resources/1180069","Department for International Development","false","2020-02-27","<p>The UK Government recognises that older people experience a range of complex barriers in developing countries around the globe.</p><p>DFID’s vision is a world where all people, in all stages of their lives, are engaged, empowered and able to exercise their rights. Ageing is an important factor in our efforts to tackle extreme poverty, ensure inclusion and in our approach to ‘leave no-one behind’. For example, DFID’s Disability Inclusion Strategy and Strategic Vision for Gender Equality take a life-course approach, ensuring the delivery of transformative change for people all ages.</p><p>We are also supporting governments to make vital social protection systems more inclusive of older people. In Uganda, DFID continues to build on its partnership with the Government of Uganda to deliver a Senior Citizen Grant. The grant currently supports over 168,000 older people with a cash transfer to help meet their nutritional and healthcare needs.</p>","Aldridge-Brownhills","Wendy Morton","2020-02-27T17:43:57.163Z","http://data.parliament.uk/resources/1180069/answer","Biography information for Wendy Morton","20","International Development","International Development","2020-02-24","Developing Countries: Older People","1","House of Commons","To ask the Secretary of State for International Development, what steps her Department is taking to support the needs of older people.","false","Biography information for Dan Carden","Liverpool, Walton","Dan Carden","20017"
"http://data.parliament.uk/resources/1180140","Department for International Development","false","2020-03-03","<p>My Department recognises that older people experience a range of complex barriers and face multiple exclusions in developing countries across the globe.</p><p>Ageing is an important part of DFID's efforts to ensure inclusion and our approach to leaving no one behind. For example, DFID’s Disability Inclusion Strategy and Strategic Vision for Gender Equality take a life-course approach, ensuring the delivery of transformative change for people all ages.</p><p>We are also supporting governments to make vital social protection systems more inclusive of older people. In Uganda, DFID continues to build on its partnership with the Government of Uganda to deliver a Senior Citizen Grant. The grant currently supports over 168,000 older people to help meet their nutritional and healthcare needs.</p>","Aldridge-Brownhills","Wendy Morton","2020-03-03T18:11:56.88Z","http://data.parliament.uk/resources/1180140/answer","Biography information for Wendy Morton","20","International Development","International Development","2020-02-24","Developing Countries: Older People","1","House of Commons","To ask the Secretary of State for International Development, what steps she is taking to include older people and ageing populations within the work of her Department.","false","Biography information for Mr Jonathan Lord","Woking","Mr Jonathan Lord","20055"
"http://data.parliament.uk/resources/1175482","Department for International Development","false","2020-02-14","<p>As the Tearfund report recognises, there is more work to do to ensure older people are actively included in international development policies and resources. DFID’s vision is a world where all people, in all stages of their lives, are engaged, empowered and able to exercise their rights. Age is an important factor in our efforts to tackle extreme poverty, ensure inclusion and in our approach to ‘leave no-one behind’. DFID ensures that issues of age, gender and disability are included in all UK international development policies. For example, DFID’s Disability Inclusion Strategy and Strategic Vision for Gender Equality take a life-course approach, ensuring the delivery of transformative change for people all ages.</p>",,"Baroness Sugg","2020-02-14T12:10:09.187Z","http://data.parliament.uk/resources/1175482/answer","Biography information for Baroness Sugg","20","International Development","International Development","2020-02-03","Developing Countries: Older People","2","House of Lords","To ask Her Majesty's Government, further to the report by Tearfund Ageing in Rwanda, published on 25 January, what plans they have, if any, to ‘age-proof’ UK international development policies.","false","Biography information for The Lord Bishop of Durham",,"The Lord Bishop of Durham","HL1254"
"http://data.parliament.uk/resources/1167074","Department for International Development","false","2019-11-05","<p>DFID believes that no one should face the indignity of extreme, absolute, chronic poverty, and as part of our commitment to <em>Leave No One Behind</em>, we will put the needs of the most excluded first. This means challenging the social barriers that deny people opportunity and limit their potential. Older people can experience a range of complex barriers and face multiple exclusions. They are more likely than any other age group to have disabilities.</p><p> </p><p>Social protection mechanisms can play a crucial part in supporting the economic empowerment of older people. For example, the UK has been proud to partner with the Government of Uganda over the last 10 years to deliver a Senior Citizen Grant. The programme currently supports 168,340 older people each year.</p>","Pendle","Andrew Stephenson","2019-11-05T13:40:56.033Z","http://data.parliament.uk/resources/1167074/answer","Biography information for Andrew Stephenson","20","International Development","International Development","2019-10-29","Developing Countries: Older People","1","House of Commons","To ask the Secretary of State for International Development, what steps his Department is taking to ensure that older women and men are supported and empowered and that their rights are protected as part of the Government's commitment to the Leave no one behind principle.","false","Biography information for Mr Jonathan Lord","Woking","Mr Jonathan Lord","7139"
"http://data.parliament.uk/resources/690416","Department for International Development","false","2017-02-24","<p>There has been no change in DFID’s policy on older people. In implementing the commitment to Leave No One Behind DFID is focusing on understanding, including and empowering those at risk of being left behind. This includes collecting age disaggregated data to better understand the needs of older people and how DFID programmes are reaching them.</p>","Witham","Priti Patel","2017-02-24T15:20:02.207Z","http://data.parliament.uk/resources/690416/answer","Biography information for Priti Patel","20","International Development","International Development","2017-02-17","Developing Countries: Older People","1","House of Commons","To ask the Secretary of State for International Development, whether the absence of a reference to age in the Bilateral Development Review commitment to Leave No One Behind represents a change of policy to no longer include older people in the Government's implementation of that commitment.","false","Biography information for Kate Osamor","Edmonton","Kate Osamor","64203"
"http://data.parliament.uk/resources/686747","Department for International Development","false","2017-02-20","<p>The Economic Development Strategy has drawn on country-specific analysis of the constraints to inclusive growth. The Strategy highlights a strong commitment to economic growth that brings benefits across society. It recognises the economic contribution of all groups in society as well as the costs of discrimination and exclusion.</p>",,"Lord Bates","2017-02-20T15:44:24.9Z","http://data.parliament.uk/resources/686747/answer","Biography information for Lord Bates","20","International Development","International Development","2017-02-08","Developing Countries: Older People","2","House of Lords","To ask Her Majesty’s Government to what extent the Department for International Development considered the contribution that older women and men make to the economies of developing countries in the preparation of its first Economic Development Strategy, published on 31 January.","false","Biography information for Baroness Sheehan",,"Baroness Sheehan","HL5332"
"http://data.parliament.uk/resources/686748","Department for International Development","false","2017-02-20","<p>DFID’s country offices analyse levels of poverty, including as experienced by older people, but better data on ageing is vital. DFID’s Data Disaggregation Action Plan will strengthen data on ageing. DFID is working with the UK’s Office for National Statistics to convene a UN City Group on Ageing and Age to improve national and international data on ageing by strengthening the capacity of National Statistical Offices in partner countries and developing and promoting minimum standards on age data in programmes.</p>",,"Lord Bates","2017-02-20T15:45:42.337Z","http://data.parliament.uk/resources/686748/answer","Biography information for Lord Bates","20","International Development","International Development","2017-02-08","Developing Countries: Older People","2","House of Lords","To ask Her Majesty’s Government to what extent the Department for International Development is considering the levels of poverty faced by older women and men in developing countries as part of its implementation of the Sustainable Development Goals commitment to leave no one behind.","false","Biography information for Baroness Sheehan",,"Baroness Sheehan","HL5333"
"http://data.parliament.uk/resources/678686","Department for International Development","false","2017-02-01","<p>In order to ensure that DFID strategy overseas is informed by issues on the ground a series of <em>Country Poverty Reduction Diagnostics</em> were conducted. These directly informed the <em>Bilateral Development Review</em>. These diagnostics include analyses of country specific issues, including demographic challenges which the country is experiencing or expecting to experience during the course of this strategic planning period.</p>","Stockton South","James Wharton","2017-02-01T17:27:59.127Z","http://data.parliament.uk/resources/678686/answer","Biography information for Lord Wharton of Yarm","20","International Development","International Development","2017-01-25","Developing Countries: Older People","1","House of Commons","To ask the Secretary of State for International Development, with reference to her Department's Bilateral Development Review 2016, how the analysis of demographic trends took into account the ageing population in developing countries.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","61636"
