"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1388278","Department for Levelling Up, Housing and Communities","false","2022-01-12","<p>The Department for Levelling Up, Housing and Communities is prioritising remediation on the highest risk buildings. After the Grenfell tragedy, the Government identified the high-rise buildings with the highest risk ACM cladding and made sure that interim measures were installed to reassure and protect residents while remediation of those building is taken forward.</p><p>Government funding is targeted to high rise buildings (18 metres and over) with ACM and other forms of unsafe cladding. The fire risk is lower in buildings under 18 metres and costly remediation work is usually not needed. Where fire risks are identified, they should always be managed proportionately.  The Government has therefore focused its financial support on high-rise residential buildings over 18 metres because we know that the risk to multiple households is greater when fire does spread in buildings of this height. As the Secretary of State said in his announcement on Monday 10 January, taxpayers should not be funding the remediation of 11-18 metres buildings. It is for industry to develop a solution to this problem and ensure that leaseholders living in their own flats in medium buildings do not pay a penny to remediate historic cladding defects that are no fault of their own. That is why we are asking the industry to step up and agree how they can fund cladding remediation in the next two-three months. Detailed information on which buildings are eligible for Government funding can be found in Prospectus Annex A: Technical Information of the Building Safety Fund Prospectus, available at: <a href="https://gbr01.safelinks.protection.outlook.com/?url=http%3A%2F%2Fwww.gov.uk%2Fguidance%2Fremediation-of-non-acm-buildings%23prospectus---outlining-eligibility-for-the-fund&amp;data=04%7C01%7CParliamentary%40communities.gov.uk%7Cbcba84742c21405ac9fc08d9d5eba0ce%7Cbf3468109c7d43dea87224a2ef3995a8%7C0%7C0%7C637776030246846084%7CUnknown%7CTWFpbGZsb3d8eyJWIjoiMC4wLjAwMDAiLCJQIjoiV2luMzIiLCJBTiI6Ik1haWwiLCJXVCI6Mn0%3D%7C3000&amp;sdata=sTdPhfripI2l0KLmMpNJR7oEgul8X8%2BWN4V8r4%2B6ls8%3D&amp;reserved=0" target="_blank">www.gov.uk/guidance/remediation-of-non-acm-buildings#prospectus---outlining-eligibility-for-the-fund</a>.</p><p> </p>","Tamworth","Christopher Pincher","2022-01-12T17:30:25.707Z","http://data.parliament.uk/resources/1388278/answer","Biography information for Christopher Pincher","211","Levelling Up, Housing and Communities","Levelling Up, Housing and Communities","2021-12-15","Buildings: Insulation","1","House of Commons","To ask the Secretary of State for Levelling Up, Housing and Communities, what Government body will determine (a) which buildings are most at risk due to dangerous cladding and (b) a matrix of which buildings to remediate first.","false","Biography information for Kevin Hollinrake","Thirsk and Malton","Kevin Hollinrake","93815"
"http://data.parliament.uk/resources/1386749","Department for Levelling Up, Housing and Communities","false","2021-12-17","<p>An EWS1 assessment is a valuation tool and not a safety assessment. Where remediation is recommended supporting material should be transparent and alternatives such as mitigation should have been clearly considered. Leaseholders may seek second opinions if they are concerned about the recommendations. The Government is examining what more can be done to protect leaseholders from unnecessary costs.</p>","Tamworth","Christopher Pincher","2021-12-17T11:42:10.39Z","http://data.parliament.uk/resources/1386749/answer","Biography information for Christopher Pincher","211","Levelling Up, Housing and Communities","Levelling Up, Housing and Communities","2021-12-09","Buildings: Insulation","1","House of Commons","To ask the Secretary of State for Levelling Up, Housing and Communities, what support his Department is putting in place for leaseholders that have an EWS1 assessment that is under 18 meters and has been classified as a B2 property.","false","Biography information for Marsha De Cordova","Battersea","Marsha De Cordova","90498"
"http://data.parliament.uk/resources/1386759","Department for Levelling Up, Housing and Communities","false","2021-12-17","<p>An EWS1 form is not a statutory requirement nor ​a​ safety ‘test’. It is not a replacement for a fire risk assessment ​which is a regulatory requirement, carried out by a competent professional. The Government has provided the Royal Institution of Chartered Surveyors (RICS) with nearly £700,000 to develop and deliver training for assessors to carry out external wall system assessments. Additionally, RICS have published a list of professionals suitable to sign an EWS1 form.</p>","Tamworth","Christopher Pincher","2021-12-17T11:42:33.513Z","http://data.parliament.uk/resources/1386759/answer","Biography information for Christopher Pincher","211","Levelling Up, Housing and Communities","Levelling Up, Housing and Communities","2021-12-09","Buildings: Insulation","1","House of Commons","To ask the Secretary of State for Levelling Up, Housing and Communities, whether he is taking steps to regulate EWS1 surveys to prevent erroneous assessment outcomes.","false","Biography information for Marsha De Cordova","Battersea","Marsha De Cordova","90499"
"http://data.parliament.uk/resources/1386761","Department for Levelling Up, Housing and Communities","false","2021-12-17","<p>An independent expert statement in July this year was clear that there is no systemic risk of fire in residential buildings under 18 metres and that EWS1s should not be required by lenders on buildings under 18 metres. The Government continues to challenge industry on the use of the EWS1 process, as well as pressing for more data in order to understand how the RICS guidance is being applied, and the impact of the process on mortgage applications.</p>","Tamworth","Christopher Pincher","2021-12-17T11:42:55.33Z","http://data.parliament.uk/resources/1386761/answer","Biography information for Christopher Pincher","211","Levelling Up, Housing and Communities","Levelling Up, Housing and Communities","2021-12-09","Buildings: Insulation","1","House of Commons","To ask the Secretary of State for Levelling Up, Housing and Communities, what steps he is taking to help ensure that banks are not requesting EWS1 forms for buildings that are under 18 meters.","false","Biography information for Marsha De Cordova","Battersea","Marsha De Cordova","90500"
"http://data.parliament.uk/resources/1384596","Department for Levelling Up, Housing and Communities","false","2021-12-13","<p>We are looking closely at this issue to make sure everything is being done to support leaseholders. This will be informed by new data from further survey work to understand the prevalence of unsafe cladding in medium rise buildings of 11-18 metres. The Government remains committed to protecting leaseholders from unaffordable costs. Further detail on the support offer for leaseholders in residential buildings of 11-18 metres will be released when all options have been fully considered.</p>","Tamworth","Christopher Pincher","2021-12-13T17:17:38.317Z","http://data.parliament.uk/resources/1384596/answer","Biography information for Christopher Pincher","211","Levelling Up, Housing and Communities","Levelling Up, Housing and Communities","2021-12-03","Buildings: Insulation","1","House of Commons","To ask the Secretary of State for Levelling Up, Housing and Communities, what recent progress his Department has made on its re-evaluation of the loan scheme for building under 18 metres.","false","Biography information for Shabana Mahmood","Birmingham, Ladywood","Shabana Mahmood","86548"
"http://data.parliament.uk/resources/1384597","Department for Levelling Up, Housing and Communities","false","2021-12-13","<p>An independent expert statement in July this year was clear that there is no systemic risk of fire in residential buildings under 18 metres and that EWS1s should not be required by lenders on buildings under 18 metres. The Government strongly supports this position and made this clear in its written statement of 21 July.</p>","Tamworth","Christopher Pincher","2021-12-13T17:18:02.367Z","http://data.parliament.uk/resources/1384597/answer","Biography information for Christopher Pincher","211","Levelling Up, Housing and Communities","Levelling Up, Housing and Communities","2021-12-03","Buildings: Insulation","1","House of Commons","To ask the Secretary of State for Levelling Up, Housing and Communities, whether an EWS1 form is required for a building below 18 metres.","false","Biography information for Shabana Mahmood","Birmingham, Ladywood","Shabana Mahmood","86549"
"http://data.parliament.uk/resources/1384598","Department for Levelling Up, Housing and Communities","false","2021-12-13","<p>Longstanding independent safety advice has been clear that unsafe cladding poses the greatest risk to buildings because it can act as a fuel to a fire. Our approach prioritises action on the risks of unsafe cladding – the costs for remediating this are high, and the risks posed by it are also high. Building owners and industry should make buildings safe without passing on costs to leaseholders and we are introducing new measures that will legally require building owners to prove they have tried all routes to cover costs. The Government remains committed to protecting leaseholders from unaffordable costs. We are looking closely at this issue to make sure everything is being done to support leaseholders. The Building Safety Bill will bring about a fundamental change in both the regulatory framework for building safety and construction industry culture, creating a more accountable system.</p>","Tamworth","Christopher Pincher","2021-12-13T17:18:41.317Z","http://data.parliament.uk/resources/1384598/answer","Biography information for Christopher Pincher","211","Levelling Up, Housing and Communities","Levelling Up, Housing and Communities","2021-12-03","Buildings: Insulation","1","House of Commons","To ask the Secretary of State for Levelling Up, Housing and Communities, whether the Government is providing funding for leaseholders living in buildings that do not have combustible cladding but do have other fire safety defects, such as combustible insulation.","false","Biography information for Shabana Mahmood","Birmingham, Ladywood","Shabana Mahmood","86550"
"http://data.parliament.uk/resources/1384393","Department for Levelling Up, Housing and Communities","false","2021-12-10","<p>The Department has regular engagement with leaseholder groups and recognises the impact on residents living in high-rise buildings with unsafe cladding. That is why the Government is investing over £5 billion to remediate high rise residential buildings with unsafe cladding.</p><p>Mental health is one of the Government’s top priorities and we are working across Government to ensure that all people, regardless of their residential situation, get the help and support they need. Where residents of buildings fitted with unsafe cladding need mental health support, they should make contact with their GP to discuss these issues so they may be referred to mental health services as appropriate.</p>","Tamworth","Christopher Pincher","2021-12-10T12:47:50.223Z","http://data.parliament.uk/resources/1384393/answer","Biography information for Christopher Pincher","211","Levelling Up, Housing and Communities","Levelling Up, Housing and Communities","2021-12-02","Buildings: Insulation","1","House of Commons","To ask the Secretary of State for Levelling Up, Housing and Communities, whether his Department has made or commissioned an assessment of the mental health impact on leaseholders of remediation costs for non-compliant cladding.","false","Biography information for Mr Tanmanjeet Singh Dhesi","Slough","Mr Tanmanjeet Singh Dhesi","86181"
"http://data.parliament.uk/resources/1383800","Department for Levelling Up, Housing and Communities","false","2021-12-08","<p>We are developing more risk-proportionate guidelines for fire risk assessors, including PAS 9980 and new statutory fire safety guidance. The Consolidated Advice Note will shortly be retired.</p>","Tamworth","Christopher Pincher","2021-12-08T13:52:36.69Z","http://data.parliament.uk/resources/1383800/answer","Biography information for Christopher Pincher","211","Levelling Up, Housing and Communities","Levelling Up, Housing and Communities","2021-12-01","Buildings: Insulation","1","House of Commons","To ask the Secretary of State for Levelling Up, Housing and Communities, what timeframe his Department has set for withdrawal of its Consolidated Advice Note on external wall systems and cladding to lenders, regarding flats under 18m tall, in line with his Department’s press release published 21 July 2021.","false","Biography information for James Murray","Ealing North","James Murray","85394"
"http://data.parliament.uk/resources/1383492","Department for Levelling Up, Housing and Communities","false","2021-12-08","<p>This Government has committed £5.1 billion of grant funding through the Building Safety Fund for the removal and replacement of unsafe cladding on residential buildings over 18 metres. Building owners and industry should make buildings safe without passing on costs to leaseholders and we are introducing new measures that will legally require building owners to prove they have tried all routes to cover costs.</p><p>The Secretary of State is looking very closely at this issue to make sure that everything possible is being done to support leaseholders.</p><p>The Government remains committed to protecting leaseholders from unaffordable costs, who bought their flats in good faith and are innocent parties. Further detail on the support offer for leaseholders in residential buildings of 11-18 metres will be released when all options have been fully considered.</p>","Tamworth","Christopher Pincher","2021-12-08T13:50:05.98Z","http://data.parliament.uk/resources/1383492/answer","Biography information for Christopher Pincher","211","Levelling Up, Housing and Communities","Levelling Up, Housing and Communities","2021-11-30","Buildings: Insulation","1","House of Commons","To ask the Secretary of State for Levelling Up, Housing and Communities, what steps his Department is taking to support leaseholders affected by high costs associated with remedial fire-safety works and unsafe cladding who do not qualify for the Building Safety Fund or the loan scheme.","false","Biography information for Mike Kane","Wythenshawe and Sale East","Mike Kane","84369"
