"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/45234","Department for Education","false","2014-04-01","<p>We are not aware of any meetings between officials from the Department for Education and those from the Department for Business, Innovation and Skills (BIS) specifically on the implications of the Consumer Rights Bill for providers of childcare services.</p><p>BIS consulted widely on consumer law reform in 2008 and 2012, and published a draft Bill for pre-legislative scrutiny in 2013. BIS has also completed full impact assessments for the provisions in the Bill.</p><p> </p>","South West Norfolk","Elizabeth Truss","2014-04-01T12:00:00.00Z","http://data.parliament.uk/resources/45234/answer","Biography information for Elizabeth Truss","60","Education","Education","2014-03-26","1","House of Commons","To ask the Secretary of State for Education, what meetings officials in his Department have had with officials from the Department for Business, Innovation and Skills on the implications of the Consumer Rights Bill for (a) childcare voucher users and (b) providers of childcare services; and what the Civil Service grades of officials present were.","false","Biography information for Stella Creasy","Walthamstow","Stella Creasy","193793"
"http://data.parliament.uk/resources/45235","Department for Education","false","2014-04-09","<p>Records show that the most recent visits undertaken to PVI provision by Ministers in the Department for Education are as follows.</p><p>I visited Little Rainbows Day Nursery on 20 March 2014. My Rt. Hon. Friend, the Secretary of State for Education, visited Norwood Kennedy Leigh Family Centre in November 2013.</p><p>It should be noted that we do not keep records of the specific business model of every nursery or childcare setting Ministers visit. Therefore, it is possible that other visits have been undertaken, details of which are not held centrally.</p><p> </p>","South West Norfolk","Elizabeth Truss","2014-04-09T12:00:00.00Z","http://data.parliament.uk/resources/45235/answer","Biography information for Elizabeth Truss","60","Education","Education","2014-03-26","1","House of Commons","To ask the Secretary of State for Education, when (a) he and (b) Ministers in his Department last visited a private, voluntary or independent sector childcare setting in an official capacity.","false","Biography information for Lucy Powell","Manchester Central","Lucy Powell","193816"
"http://data.parliament.uk/resources/45236","Department for Education","false","2014-04-01","<p>Sponsors with 10 or more academies are:</p><p> </p><p>· Academies Enterprise Trust (AET)</p><p>· Academy Transformation Trust</p><p>· ARK Schools</p><p>· Cabot Learning Federation</p><p>· CfBT Education Trust</p><p>· Clifton Diocese</p><p>· David Ross Education Trust (DRET)</p><p>· Diocese of Salisbury Academies</p><p>· Diocese of Wakefield</p><p>· E-ACT</p><p>· Elliot Foundation</p><p>· Greenwood Dale Foundation Trust</p><p>· Harris Federation</p><p>· Kemnal Academy Trust, The (TKAT)</p><p>· Northern Education Trust</p><p>· Nottingham Roman Catholic Diocesan Education Service (NRCDES)</p><p>· Oasis Community Learning</p><p>· Ormiston Academies Trust</p><p>· Outwood Grange Academies Trust</p><p>· REAch2 Academy Trust</p><p>· School Partnership Trust Academies (SPTA)</p><p>· The Education Fellowship Trust</p><p>· The Griffin Schools Trust</p><p>· The Primary Academies Trust</p><p>· United Learning</p><p> </p>","Crewe and Nantwich","Mr Edward Timpson","2014-04-01T12:00:00.00Z","http://data.parliament.uk/resources/45236/answer","Biography information for Edward Timpson","60","Education","Education","2014-03-26","1","House of Commons","To ask the Secretary of State for Education, if he will list all academy sponsors with 10 or more academies. [R]","true","Biography information for Nick Gibb","Bognor Regis and Littlehampton","Mr Nick Gibb","193818"
"http://data.parliament.uk/resources/45237","Department for Education","false","2014-03-31","<p>In Surrey local authority, 89%, 85% and 86% of primary pupils achieved level 4 or above in the reading test, writing teacher assessment and mathematics test respectively. The performance of Surrey is higher than all schools nationally where 86%, 83% and 85% achieved level 4 or above in reading, writing and mathematics respectively.</p><p>This information is published in table 11 to 16 of the “National curriculum assessments at key stage 2: 2012 to 2013”[1] statistical first release. This is available in the “Local authority and regional tables: SFR51/2013” document. This document also contains information on pupil progress.</p><p>[1]<a href="https://www.gov.uk/government/publications/national-curriculum-assessments-at-key-stage-2-2012-to-2013" target="_blank">https://www.gov.uk/government/publications/national-curriculum-assessments-at-key-stage-2-2012-to-2013</a></p><p> </p>","Yeovil","Mr David Laws","2014-03-31T12:00:00.00Z","http://data.parliament.uk/resources/45237/answer","Biography information for Mr David Laws","60","Education","Education","2014-03-26","1","House of Commons","To ask the Secretary of State for Education, what assessment he has made of education standards in primary schools in Surrey. [R]","true","Biography information for Nick Gibb","Bognor Regis and Littlehampton","Mr Nick Gibb","193815"
"http://data.parliament.uk/resources/45238","Department for Education","false","2014-04-02","<p>Tables showing the percentage of pupils achieving level 4 or above in reading and writing at the end of key stage 2[1] at local authority level for the past four years are published in the ‘National curriculum assessments at key stage two' statistical first release (SFR). A copy of the data has been placed in the House Library.</p><p>Information on the percentage of pupils achieving A* to C and A* to G grades in English GCSE[2] nationally for the last 10 years are published in the ‘GCSE and equivalent results' SFR. A copy is placed in the House Library.</p><p>Key stage 2 reading and writing figures for earlier years and English GCSE figures at local authority level could only be provided at disproportionate cost.</p><p>[1] These figures are published in the “National curriculum assessments at key stage 2” statistical first releases for each year.</p><p>[2] These figures are published in the “GCSE and equivalent results” statistical first releases for each year.</p>","Yeovil","Mr David Laws","2014-04-02T12:00:00.00Z","http://data.parliament.uk/resources/45238/answer","Biography information for Mr David Laws","60","Education","Education","2014-03-26","1","House of Commons","To ask the Secretary of State for Education, what the functional literacy rates were in each (a) local authority area and (b) region in each of the last 10 years.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","193804"
"http://data.parliament.uk/resources/45239","Department for Education","false","2014-04-01","<p>The schools involved in the 2012-13 pilot 3D Printer Project explored innovative ways of teaching STEM subjects, stimulating pupil interest and enriching the curriculum. Participating schools explored the potential benefits and challenges of using this technology in the curriculum and some shared their experiences with other schools wishing to introduce 3D printers. As set out in the report, feedback confirmed that 3D printers have significant potential as a teaching resource and can have a positive impact on pupil engagement and learning.</p><p>In October the Secretary of State for Education commissioned a further 3D Printer Project, working with the Design and Technology Association and 42 teaching school alliances, to further develop our understanding of the educational opportunities offered by 3D printers. Like the pilot project, it is exploring new ways of teaching STEM subjects using a 3D printer, but with an emphasis on using it in ways that enhance learning over other approaches. The schools involved will develop and deliver continuous professional development (CPD) on using a 3D printer to teach STEM subjects to teachers across their teaching school alliances. We plan to make the best of the STEM teaching and CPD resources developed by the participants available to schools across England.</p><p> </p>","South West Norfolk","Elizabeth Truss","2014-04-01T12:00:00.00Z","http://data.parliament.uk/resources/45239/answer","Biography information for Elizabeth Truss","60","Education","Education","2014-03-26","1","House of Commons","To ask the Secretary of State for Education, what conclusions he has drawn from the 3D Printer Project Report for enriching teaching across STEM and Design subjects in schools.","false","Biography information for Neil Carmichael","Stroud","Neil Carmichael","193768"
"http://data.parliament.uk/resources/45240","Department for Education","false","2014-04-01","<p>If a parent, or other party, believes that a school is not complying with the requirements, they are entitled to raise this with the governing body. If their complaint is not resolved and they believe that the school has failed to discharge its duty or acted unreasonably, they can raise their complaint with the Secretary of State.</p><p>Ofsted routinely checks school websites ahead of inspection.</p><p> </p>","Yeovil","Mr David Laws","2014-04-01T12:00:00.00Z","http://data.parliament.uk/resources/45240/answer","Biography information for Mr David Laws","60","Education","Education","2014-03-26","1","House of Commons","To ask the Secretary of State for Education, pursuant to the Answer of 24 March 2014, Official Report, columns 83-4W, on the School Information (England) (Amendment) Regulations 2012, if he will make an assessment of the level of compliance with those regulations among state-funded schools and academies.","false","Biography information for Nick Gibb","Bognor Regis and Littlehampton","Mr Nick Gibb","193749"
"http://data.parliament.uk/resources/45241","Department for Education","false","2014-03-31","<p>The information requested is not held by the Department.</p>","Yeovil","Mr David Laws","2014-03-31T12:00:00.00Z","http://data.parliament.uk/resources/45241/answer","Biography information for Mr David Laws","60","Education","Education","2014-03-26","1","House of Commons","To ask the Secretary of State for Education, what estimate he has made of the number of children who are home-schooled in (a) Yorkshire and the Humber and (b) Brigg and Goole constituency.","false","Biography information for Andrew Percy","Brigg and Goole","Andrew Percy","193905"
"http://data.parliament.uk/resources/45242","Department for Education","false","2014-03-31","<p>The Chancellor announced in his Autumn Statement on 5 December that we would be providing over £1 billion of additional revenue funding over the next two financial years, and £150 million of capital funding in 2014-15, to support the introduction of universal infant free school meals.</p><p>On 6 March we published a departmental advice document which sets out further information about the funding available and about the support available to schools. This document is available at: https://www.gov.uk/government/publications/universal-infant-free-school-meals</p><p>On 6 March we also launched a support service, which consists of a telephone and online advice service for schools, local authorities and caterers and a direct-support service for schools facing significant challenges. The service is being provided by school food experts, the Children's Food Trust and the Lead Association for Catering in Education, in conjunction with a number of delivery partners. More information is available at: <a href="http://www.childrensfoodtrust.org.uk/Root/schools/schoolfoodplan" target="_blank">http://www.childrensfoodtrust.org.uk/Root/schools/schoolfoodplan</a></p>","Yeovil","Mr David Laws","2014-03-31T12:00:00.00Z","http://data.parliament.uk/resources/45242/answer","Biography information for Mr David Laws","60","Education","Education","2014-03-26","1","House of Commons","To ask the Secretary of State for Education, when he will announce (a) additional funding for and (b) a help and advice service to schools on universal free school meals.","false","Biography information for Richard Burden","Birmingham, Northfield","Richard Burden","193900"
"http://data.parliament.uk/resources/45243","Department for Education","false","2014-04-01","<p>On 13 March, I announced proposals to allocate £350 million to our least fairly funded local areas in 2015-16. This is the biggest step towards fairer schools funding in a decade, and it puts us in a much better position to implement a national funding formula when the time is right.</p><p>To allocate this £350 million as fairly as possible, we selected the characteristics we think contribute most to the attainment of pupils and viability of schools, and set indicative minimum funding levels for each of these. These characteristics include deprivation and low prior attainment, both of which show some correlation with low-cost, high incidence special educational needs (SEN). We looked at the average value attached by local authorities to these characteristics and used these as a basis for our proposed minimum funding levels. Applying these minimum funding levels could mean that some of the least fairly funded local authorities with high numbers of these pupils see a benefit.</p><p>This additional £350 million applies to the schools block of the dedicated schools grant that local authorities receive. However, this is one of three notional blocks of funding, and local authorities are free to move money between their schools block, high needs block and early years block as they see fit. It is therefore possible that local authorities could choose to move the additional money to their high needs block to support children with high-cost special educational needs.</p><p>Our proposals are still at the consultation stage. For more information, please see the consultation at the following address:</p><p><a href="https://www.gov.uk/government/consultations/fairer-schools-funding-2015-to-2016" target="_blank">https://www.gov.uk/government/consultations/fairer-schools-funding-2015-to-2016</a></p><p> </p>","Yeovil","Mr David Laws","2014-04-01T12:00:00.00Z","http://data.parliament.uk/resources/45243/answer","Biography information for Mr David Laws","60","Education","Education","2014-03-26","1","House of Commons","To ask the Secretary of State for Education, pursuant to the Answer of 12 March 2014, Official Report, columns 250-1W, on special educational needs, when he expects to make an announcement on the effect of reforms on funding for special educational needs.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","193842"
