"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1126003","Department for Environment, Food and Rural Affairs","false","2019-05-16","<p>In accordance with the usual convention, legal advice is not disclosed outside of the Government. This ensures that the Government can obtain full and frank legal advice in confidence.</p><p> </p>","Suffolk Coastal","Dr Thérèse Coffey",,"2019-05-16T10:50:04.51Z","http://data.parliament.uk/resources/1126003/answer","Biography information for Dr Thérèse Coffey","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-05-13","Birds: Pest Control","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, on which occasions he requested legal advice on the revocation of General Licences 04/05/06 in the last year; and if he will make a statement.","false","Biography information for Lord Soames of Fletching","Mid Sussex","Sir Nicholas Soames","253444"
"http://data.parliament.uk/resources/1126006","Department for Environment, Food and Rural Affairs","false","2019-05-21","<p>Article 130(4) of the Withdrawal Agreement provides for the relative stability keys for the allocation of fishing opportunities to be maintained during the implementation period. This provision is intended to ensure that the UK’s share of quota cannot be reduced and that the UK will continue to be able to invoke Hague Preference during the implementation period.</p>","Scarborough and Whitby","Mr Robert Goodwill",,"2019-05-21T12:06:08.383Z","http://data.parliament.uk/resources/1126006/answer","Biography information for Sir Robert Goodwill","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-05-13","Fisheries: Quotas","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, whether the EU Withdrawal Agreement enables the UK to invoke Hague Preference during the implementation period.","false","Biography information for George Eustice","Camborne and Redruth","George Eustice","253554"
"http://data.parliament.uk/resources/1126036","Department for Environment, Food and Rural Affairs","false","2019-05-21","<p>Any such payments are published in the department’s audited annual accounts, and these accounts can be found on GOV.UK.</p><p> </p>","Scarborough and Whitby","Mr Robert Goodwill",,"2019-05-21T12:10:48.677Z","http://data.parliament.uk/resources/1126036/answer","Biography information for Sir Robert Goodwill","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-05-13","Department for Environment, Food and Rural Affairs: Former Ministers","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, how much his Department has paid to hon. Members under section 4 of the Ministerial and other Pensions and Salaries Act 1991 since 13 July 2016.","false","Biography information for Justin Madders","Ellesmere Port and Neston","Justin Madders","253606"
"http://data.parliament.uk/resources/1125885","Department for Environment, Food and Rural Affairs","false","2019-05-16","<p>In this consultation, we asked for views on the most effective ways of avoiding any adverse impact on vulnerable groups or those who are reliant on solid fuel whilst supporting the Government’s objectives under the Clean Growth Strategy to phase out high carbon fossil fuel heating during the 2020s.</p><p> </p><p>We are considering views and suggestions as part of our analysis of the consultation responses and discussions with stakeholders. This analysis will be reflected in the updated Impact Assessment accompanying our formal response to this consultation. The Government intends to publish these documents later in the year.</p>","Suffolk Coastal","Dr Thérèse Coffey",,"2019-05-16T12:55:12.493Z","http://data.parliament.uk/resources/1125885/answer","Biography information for Dr Thérèse Coffey","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-05-10","Fuel Poverty","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, if he will commission an assessment of the effect of proposals in his Department's consultation on cleaner domestic burning of solid fuels and wood on fuel poverty in England;  and if he will make a statement.","false","Biography information for Lord Field of Birkenhead","Birkenhead","Frank Field","252833"
"http://data.parliament.uk/resources/1125886","Department for Environment, Food and Rural Affairs","false","2019-05-20","<p>The Impact Assessment accompanying this consultation includes a Competition Assessment. This can be viewed at <a href="https://www.gov.uk/government/consultations/air-quality-using-cleaner-fuels-for-domestic-burning" target="_blank">https://www.gov.uk/government/consultations/air-quality-using-cleaner-fuels-for-domestic-burning</a></p>","Suffolk Coastal","Dr Thérèse Coffey",,"2019-05-20T13:07:18.02Z","http://data.parliament.uk/resources/1125886/answer","Biography information for Dr Thérèse Coffey","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-05-10","Fuel Poverty","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what assessment he has made of the effects on competition of proposals in his Department's consultation on cleaner domestic burning of solid fuels and wood on fuel poverty in England; and if he will make a statement.","false","Biography information for Lord Field of Birkenhead","Birkenhead","Frank Field","252834"
"http://data.parliament.uk/resources/1125887","Department for Environment, Food and Rural Affairs","false","2019-05-16","<p>Defra officials have met with their counterparts in the Department of Communications, Climate Action and Environment in the Irish Government to discuss the house coal proposals outlined in the recent domestic burning consultation. Irish officials have shared data on the approach taken in Ireland as well as the health benefits achieved from their initial ban on the burning of smoky coal housecoal in Low Smoke Zones.</p>","Suffolk Coastal","Dr Thérèse Coffey",,"2019-05-16T12:53:36.84Z","http://data.parliament.uk/resources/1125887/answer","Biography information for Dr Thérèse Coffey","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-05-10","Coal: Heating","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what discussions staff in his Department have had with their counterparts in the Department of Communications, Climate Action and Environment in the Irish Government on the effect of that Government's proposal on the burning of house coal in Ireland; and if he will make a statement","false","Biography information for Lord Field of Birkenhead","Birkenhead","Frank Field","252835"
"http://data.parliament.uk/resources/1125888","Department for Environment, Food and Rural Affairs","false","2019-05-16","<p>The Government will take into account all factors that need to be considered in regulating the sale of the most polluting fuels. This includes the types of emissions from different fuels, the air quality benefits, and the impacts on business and households of switching to cleaner fuels.</p><p> </p><p>Our assessments of emissions of pollutants from domestic combustion sources use a range of data but are based on established international reporting. The range of fuels and appliances used in the UK is large and emissions from each combination vary greatly depending on how the appliance is operated. Emission factors for wood can also vary due to the differences in moisture content and fuel density.</p><p> </p><p>In compiling our National Atmospheric Emissions Inventory we use a combination of guidebook emissions factors for different combinations of fuels and appliances, alongside UK specific data on regional fuel and appliance usage.</p>","Suffolk Coastal","Dr Thérèse Coffey",,"2019-05-16T12:49:32.55Z","http://data.parliament.uk/resources/1125888/answer","Biography information for Dr Thérèse Coffey","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-05-10","Solid Fuels: Heating","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what comparative assessment his Department has made of the (a) level of and (b) type of toxins released as a result of the domestic burning of (i) coal, (ii) wet wood and (iii) dried wood as part of his Department's consultation on cleaner domestic burning of solid fuels and wood in England; and if he will make a statement.","false","Biography information for Lord Field of Birkenhead","Birkenhead","Frank Field","252836"
"http://data.parliament.uk/resources/1125909","Department for Environment, Food and Rural Affairs","false","2019-05-16","<p>Defra has not carried out a specific assessment of the effect on air quality of the number of journeys taken by bicycle. However, the Government is committed to increasing cycling and walking and making our roads safer for vulnerable users, including cyclists and pedestrians.</p><p> </p><p>The benefits of cycling and walking are considerable. For people, it means cheaper travel and better health. For businesses, it means increased productivity and increased footfall in shops. And for society as a whole it means less congestion, better air quality, and vibrant, attractive places and communities.</p><p> </p><p>The Cycling and Walking Investment Strategy, published in 2017, sets out the Government’s plans for cycling and walking, with an ambition up to 2040 for “making cycling and walking the natural choices for short journeys or as part of a longer journey”. The strategy also identifies £2 billion of financial resources which may be invested in cycling and walking during the Spending Review 2015 settlement period 2016/17-2020/21.</p>","Suffolk Coastal","Dr Thérèse Coffey",,"2019-05-16T12:51:46.847Z","http://data.parliament.uk/resources/1125909/answer","Biography information for Dr Thérèse Coffey","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-05-10","Air Pollution","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what assessment he has made of the effect on air quality of the the number of journeys taken by bicycle.","false","Biography information for Ruth Cadbury","Brentford and Isleworth","Ruth Cadbury","252860"
"http://data.parliament.uk/resources/1125941","Department for Environment, Food and Rural Affairs","false","2019-05-17","<p>Defra is currently reviewing feedback from stakeholders, including from a public consultation exercise, on the implementation of I-VMS for the under 12 metre fleet. The Government response was published on 2 April 2019. Defra is reviewing the implementation timetable with the Marine Management Organisation (MMO) and will provide information on the plan shortly.</p><p> </p><p>I-VMS will be required on all under 12 metre British registered vessels fishing in English waters. The MMO is aware of some of the practical issues that can affect vessels that have no wheelhouse or irregular onboard electrics. It is working with potential suppliers to explore all possible options in order to implement a fit for purpose solution for these boats.</p><p> </p>","Scarborough and Whitby","Mr Robert Goodwill","252877","2019-05-17T12:25:15.093Z","http://data.parliament.uk/resources/1125941/answer","Biography information for Sir Robert Goodwill","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-05-10","Fishing Vessels: Monitoring","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, when the proposed installation of inshore vessel monitoring system units on under 12m fishing vessels is planned to (a) start and (b) end; and what plans he has for the phasing of that programme.","false","Biography information for Peter Aldous","Waveney","Peter Aldous","252876"
"http://data.parliament.uk/resources/1125942","Department for Environment, Food and Rural Affairs","false","2019-05-17","<p>Defra is currently reviewing feedback from stakeholders, including from a public consultation exercise, on the implementation of I-VMS for the under 12 metre fleet. The Government response was published on 2 April 2019. Defra is reviewing the implementation timetable with the Marine Management Organisation (MMO) and will provide information on the plan shortly.</p><p> </p><p>I-VMS will be required on all under 12 metre British registered vessels fishing in English waters. The MMO is aware of some of the practical issues that can affect vessels that have no wheelhouse or irregular onboard electrics. It is working with potential suppliers to explore all possible options in order to implement a fit for purpose solution for these boats.</p><p> </p>","Scarborough and Whitby","Mr Robert Goodwill","252876","2019-05-17T12:25:15.147Z","http://data.parliament.uk/resources/1125942/answer","Biography information for Sir Robert Goodwill","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-05-10","Fishing Vessels: Monitoring","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, whether his Department plans to require the I-VMS units approved by the Marine Management Organisation to be installed on under 12 metre British registered vessels fishing in English waters with (a) no wheelhouse and (b) an irregular power supply.","false","Biography information for Peter Aldous","Waveney","Peter Aldous","252877"
