"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1281279","Department of Health and Social Care","false","2021-02-03","<p>No such assessment has been made. Information on the number of clinical technologists is not held centrally.</p><p>The Government has no plans to extend statutory regulation to clinical technologists at this time. The statutory regulation of healthcare professionals should only be used where the risks to public and patient protection cannot be addressed in other ways, such as through employer oversight or accredited voluntary registration.</p>","Faversham and Mid Kent","Helen Whately",,"2021-02-03T13:36:45.653Z","http://data.parliament.uk/resources/1281279/answer","Biography information for Helen Whately","http://data.parliament.uk/resources/1281279/answer",,,,,"17","Health and Social Care","Health and Social Care","2021-01-27","Health Professions: Regulation and Vacancies","1","House of Commons","To ask the Secretary of State for Health and Social Care, what assessment he has made of the shortfall in the number of Clinical Technologists needed in UK hospitals and the lack of statutory regulation for the profession.","false","Biography information for Damian Green","Ashford","Damian Green","144587"
"http://data.parliament.uk/resources/1274305","Department of Health and Social Care","false","2021-02-11","<p>We have no plans to extend statutory regulation to clinical technologists at this time. No assessment has been made of the potential merits of the statutory regulation of clinical technologists nor any assessment of trends in the recruitment, number and development of non-statutory regulated clinical technologists. We do not hold data on how many overseas-trained clinical technologists the National Health Service needs to recruit.</p><p>The statutory regulation of healthcare professionals should only be used where the risks to public and patient protection cannot be addressed in other ways, such as through employer oversight or accredited voluntary registration. Anyone undertaking or seeking employment in a health and social care occupation, whether regulated or unregulated, will also be subject to employer checks. The Department does not have any current plans to bring clinical technologists into statutory regulation.</p><p>Clinical Technologists can register with the Register of Clinical Technologists which is a voluntary register accredited by the Professional Standards Authority for Health and Social Care (PSA). The PSA sets standards for organisations holding voluntary registers for health and social care occupations and accredits those registers that meet the standards. Accreditation provides assurance that a voluntary register is well run; for example, ensuring that registrants are required to meet high standards of personal behaviour, technical competence and, where relevant, business practice.</p><p>The Department does not collect data on the number of clinical technologists employed by the NHS.</p>","Faversham and Mid Kent","Helen Whately","133616 ; 133617 ; 133618","2021-02-11T12:35:44.033Z","http://data.parliament.uk/resources/1274305/answer","Biography information for Helen Whately","http://data.parliament.uk/resources/1274305/answer","Faversham and Mid Kent","Helen Whately","http://data.parliament.uk/resources/1274305/answer/previousversion/72792","Biography information for Helen Whately","17","Health and Social Care","Health and Social Care","2021-01-06","Health Professions: Regulation","1","House of Commons","To ask the Secretary of State for Health and Social Care, what assessment he has made of the potential merits of the statutory regulation of clinical technologists.","false","Biography information for Damian Green","Ashford","Damian Green","133615"
"http://data.parliament.uk/resources/1274306","Department of Health and Social Care","false","2021-02-11","<p>We have no plans to extend statutory regulation to clinical technologists at this time. No assessment has been made of the potential merits of the statutory regulation of clinical technologists nor any assessment of trends in the recruitment, number and development of non-statutory regulated clinical technologists. We do not hold data on how many overseas-trained clinical technologists the National Health Service needs to recruit.</p><p>The statutory regulation of healthcare professionals should only be used where the risks to public and patient protection cannot be addressed in other ways, such as through employer oversight or accredited voluntary registration. Anyone undertaking or seeking employment in a health and social care occupation, whether regulated or unregulated, will also be subject to employer checks. The Department does not have any current plans to bring clinical technologists into statutory regulation.</p><p>Clinical Technologists can register with the Register of Clinical Technologists which is a voluntary register accredited by the Professional Standards Authority for Health and Social Care (PSA). The PSA sets standards for organisations holding voluntary registers for health and social care occupations and accredits those registers that meet the standards. Accreditation provides assurance that a voluntary register is well run; for example, ensuring that registrants are required to meet high standards of personal behaviour, technical competence and, where relevant, business practice.</p><p>The Department does not collect data on the number of clinical technologists employed by the NHS.</p>","Faversham and Mid Kent","Helen Whately","133615 ; 133617 ; 133618","2021-02-11T12:35:44.08Z","http://data.parliament.uk/resources/1274306/answer","Biography information for Helen Whately","http://data.parliament.uk/resources/1274306/answer",,,,,"17","Health and Social Care","Health and Social Care","2021-01-06","Health Professions: Regulation","1","House of Commons","To ask the Secretary of State for Health and Social Care, what assessment his Department has made of the potential risk of patient harm by medical professionals not statutorily regulated.","false","Biography information for Damian Green","Ashford","Damian Green","133616"
"http://data.parliament.uk/resources/1274308","Department of Health and Social Care","false","2021-02-11","<p>We have no plans to extend statutory regulation to clinical technologists at this time. No assessment has been made of the potential merits of the statutory regulation of clinical technologists nor any assessment of trends in the recruitment, number and development of non-statutory regulated clinical technologists. We do not hold data on how many overseas-trained clinical technologists the National Health Service needs to recruit.</p><p>The statutory regulation of healthcare professionals should only be used where the risks to public and patient protection cannot be addressed in other ways, such as through employer oversight or accredited voluntary registration. Anyone undertaking or seeking employment in a health and social care occupation, whether regulated or unregulated, will also be subject to employer checks. The Department does not have any current plans to bring clinical technologists into statutory regulation.</p><p>Clinical Technologists can register with the Register of Clinical Technologists which is a voluntary register accredited by the Professional Standards Authority for Health and Social Care (PSA). The PSA sets standards for organisations holding voluntary registers for health and social care occupations and accredits those registers that meet the standards. Accreditation provides assurance that a voluntary register is well run; for example, ensuring that registrants are required to meet high standards of personal behaviour, technical competence and, where relevant, business practice.</p><p>The Department does not collect data on the number of clinical technologists employed by the NHS.</p>","Faversham and Mid Kent","Helen Whately","133615 ; 133616 ; 133618","2021-02-11T12:35:44.13Z","http://data.parliament.uk/resources/1274308/answer","Biography information for Helen Whately","http://data.parliament.uk/resources/1274308/answer",,,,,"17","Health and Social Care","Health and Social Care","2021-01-06","Health Professions: Recruitment and Regulation","1","House of Commons","To ask the Secretary of State for Health and Social Care, what assessment his Department had made of trends in the (a) recruitment, (b) number and (c) development of non-statutory regulated clinical technologists.","false","Biography information for Damian Green","Ashford","Damian Green","133617"
"http://data.parliament.uk/resources/1274310","Department of Health and Social Care","false","2021-02-11","<p>We have no plans to extend statutory regulation to clinical technologists at this time. No assessment has been made of the potential merits of the statutory regulation of clinical technologists nor any assessment of trends in the recruitment, number and development of non-statutory regulated clinical technologists. We do not hold data on how many overseas-trained clinical technologists the National Health Service needs to recruit.</p><p>The statutory regulation of healthcare professionals should only be used where the risks to public and patient protection cannot be addressed in other ways, such as through employer oversight or accredited voluntary registration. Anyone undertaking or seeking employment in a health and social care occupation, whether regulated or unregulated, will also be subject to employer checks. The Department does not have any current plans to bring clinical technologists into statutory regulation.</p><p>Clinical Technologists can register with the Register of Clinical Technologists which is a voluntary register accredited by the Professional Standards Authority for Health and Social Care (PSA). The PSA sets standards for organisations holding voluntary registers for health and social care occupations and accredits those registers that meet the standards. Accreditation provides assurance that a voluntary register is well run; for example, ensuring that registrants are required to meet high standards of personal behaviour, technical competence and, where relevant, business practice.</p><p>The Department does not collect data on the number of clinical technologists employed by the NHS.</p>","Faversham and Mid Kent","Helen Whately","133615 ; 133616 ; 133617","2021-02-11T12:35:44.193Z","http://data.parliament.uk/resources/1274310/answer","Biography information for Helen Whately","http://data.parliament.uk/resources/1274310/answer","Faversham and Mid Kent","Helen Whately","http://data.parliament.uk/resources/1274310/answer/previousversion/72793","Biography information for Helen Whately","17","Health and Social Care","Health and Social Care","2021-01-06","Health Professions: Recruitment and Regulation","1","House of Commons","To ask the Secretary of State for Health and Social Care, whether he has made an estimate of the number of overseas-trained clinical technologists the NHS needs to recruit to fill the workforce gap.","false","Biography information for Damian Green","Ashford","Damian Green","133618"
"http://data.parliament.uk/resources/1257613","Department for Digital, Culture, Media and Sport","false","2020-12-07","<p>Since 2 December, as set out in the COVID Winter Plan, we have returned to a tiered approach to COVID-19 restrictions in England. Relevant venues in the entertainment, leisure and tourism sectors - including bowling alleys - will be permitted to reopen in tiers 1 and 2, subject to curfew restrictions and in line with COVID-19 Secure guidance. In tier 3 areas, indoor venues and attractions - including bowling alleys - must close.</p><p>We worked closely with a range of visitor economy stakeholders to develop our guidance for leisure and hospitality venues. We continue to engage with bowling stakeholders, such as the Ten-Pin Bowling Proprietor’s Association, to update and review our guidance. Further specific guidance on bowling alleys has been published within UKHospitality’s ‘COVID-19 Secure Guidelines for Hospitality Businesses.’</p><p>Our decisions have been and will continue to be based on scientific evidence and public health assessments.</p><p>Bowling centre operators can continue to access the Government’s comprehensive support package - including the extended furlough and self-employed support schemes, new grant schemes, as well as various government-backed loans. We have also provided business rates relief and grants for many in the retail, leisure and hospitality sector.</p><p>We are listening to stakeholders’ concerns, and will continue to closely monitor the ongoing impact of Government restrictions on bowling alleys.</p><p> </p>","Mid Worcestershire","Nigel Huddleston","124212 ; 124213","2020-12-07T16:33:00.447Z","http://data.parliament.uk/resources/1257613/answer","Biography information for Nigel Huddleston","http://data.parliament.uk/resources/1257613/answer",,,,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2020-12-02","Bowling: Coronavirus","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what assessment he has made of the adequacy of safety measures taken by bowling centres during the covid-19 outbreak; and if he will make a statement on the ability of those centres in Tier 3 to re-open.","false","Biography information for Damian Green","Ashford","Damian Green","124096"
"http://data.parliament.uk/resources/1257615","Department for Transport","false","2020-12-07","<p>The Government has been engaging closely with transport providers across the UK since the outbreak of Covid-19 earlier this year to understand and monitor the impact and will continue to do so.</p><p> </p><p>Companies across the UK economy, including those in the transport sector, are able to draw on an unprecedented package of support including the Bank of England’s Coronavirus Corporate Financing Facility, the Coronavirus Job Retention Scheme, two business interruption loan schemes and flexibilities with tax bills.</p><p> </p>","Daventry","Chris Heaton-Harris",,"2020-12-07T17:16:09.987Z","http://data.parliament.uk/resources/1257615/answer","Biography information for Chris Heaton-Harris","http://data.parliament.uk/resources/1257615/answer",,,,,"27","Transport","Transport","2020-12-02","Aviation: Finance","1","House of Commons","To ask the Secretary of State for Transport, if he will publish any impact assessment on the Government's decision to provide financial support to the aviation industry but not to the international sector.","false","Biography information for Damian Green","Ashford","Damian Green","124097"
"http://data.parliament.uk/resources/1249464","Department for Digital, Culture, Media and Sport","false","2020-11-17","<p>In 2013 and 2015 the NAO published reports on the progress of the Superfast (Rural) Broadband Programme. Since we last reported, the Superfast Programme has moved increasingly to gigabit-capable full-fibre solutions in place of copper telephone wires from premises to a local cabinet.</p><p><strong> </strong></p><p>The Superfast Programme has delivered over 5.2m premises with superfast broadband, which constitutes 17% of all households in the UK and reached the target of 95% coverage in December 2017. After hitting this target Ministers agreed to continue the programme using a combination of underspend, early clawback, Local Body/Devolved funding and EU funding (ERDF and EAFRD). With coverage now beyond 96%.</p><p>The NAO have recognised what has been achieved through the Superfast Programme in their latest report from 16th October 2020 called ‘Improving Broadband’ and has made several recommendations to the Department to be utilised as part of its development of the UK Gigabit Programme.</p><p>We are developing our approach to delivering the £5 billion UK Gigabit programme as fast as possible and my officials will ensure that all recommendations that have been made by the NAO will be taken into account during this work. This is a very complex programme and we want to make sure our interventions cater for current need, geography and cost-effectiveness and incorporates lessons learned from previous programmes.</p><p>We understand the challenges in achieving nationwide coverage, particularly in hard to reach areas. And have been working closely with industry and local authority partners to develop an approach that will scale with the market’s ambitions.</p><p>In the meantime we are already connecting some of the hardest to reach places in the country, not only through our Superfast Broadband but additionally with Local Full Fibre Networks and Rural Gigabit Connectivity programmes.</p><p>Further details about the £5 billion of public funding committed at the Budget will be announced at the Spending Review on the 25th November.</p><p><strong><p><p></strong></p>","Boston and Skegness","Matt Warman",,"2020-11-17T16:39:34.343Z","http://data.parliament.uk/resources/1249464/answer","Biography information for Matt Warman","http://data.parliament.uk/resources/1249464/answer",,,,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2020-11-09","Broadband: Rural Areas","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what assessment he has made of the implications for his Department's policy on the Outside In programme of the findings of the National Audit Office's report of January 2015 on the Superfast (Rural) Broadband Programme: update.","false","Biography information for Damian Green","Ashford","Damian Green","112973"
"http://data.parliament.uk/resources/1249509","Department for Digital, Culture, Media and Sport","false","2020-11-16","<p>My department has introduced a suite of measures to deploy nationwide gigabit broadband as cheaply and as quickly as possible.</p><p>The Telecommunications Infrastructure (Leasehold Property) Bill once enacted will make it easier for network operators to install gigabit broadband in multi-dwelling buildings such as blocks of flats). Third Reading in the House of Lords is expected to take place shortly.</p><p>The Bill creates a faster, cheaper application process in the First-tier Tribunal that operators may use in situations where (i) a leaseholder has requested a connection to be installed, (ii) repeated requests for access have failed to illicit a response from the landowner and (iii) the operator requires access to common parts of the building (such as hallways, basements and stairwells) in order to connect the consumer.</p><p>It is expected that the Bill will bring costs of applying to the courts for access for the operator down to below £500 and shorten the process to around 6 weeks.</p><p>The Electronic Communication Code is the legal framework underpinning rights to install and maintain digital communications infrastructure on public and private land by operators.</p><p>Government has always been clear that good working relationships between Code operators and site providers are a key factor in the Electronic Communications Code operating effectively. The Code is premised on the concept that reasonable attempts will be made to negotiate mutually acceptable agreements in the first instance, and that cases will only be referred to the courts where this proves impossible.</p><p>We are also bringing forward legislation to deliver gigabit broadband to the majority of new homes at minimal costs to developers.</p><p>Government is seeking to amend Building Regulations to require housing developers to provide gigabit broadband unless the costs to the developer exceeds £2000.</p><p>To support developers and to ensure as many new homes as possible receive gigabit broadband the Secretary of State has received commitments from the CEOs of Openreach, Virgin and Gigaclear to contribute to the costs of connecting new homes.</p><p>These commitments ensure that, taken with the amended Building Regulations, gigabit broadband will be deployed to 99% of new build premises.</p><p> </p>","Boston and Skegness","Matt Warman",,"2020-11-16T15:24:55.747Z","http://data.parliament.uk/resources/1249509/answer","Biography information for Matt Warman","http://data.parliament.uk/resources/1249509/answer",,,,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2020-11-09","Housing: Broadband","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what steps he has taken to ensure a reasonable cost of wayleaves for installing full fibre in new and existing housing developments.","false","Biography information for Damian Green","Ashford","Damian Green","112972"
"http://data.parliament.uk/resources/1249665","Department for Digital, Culture, Media and Sport","false","2020-11-17","<p>We intend to consult on whether further reforms to Electronic Communications Code (the Code) are necessary to support investment in networks. My Department is working closely with stakeholders within the private and public sector to understand whether the current legislative framework supports the delivery of the gigabit-capable infrastructure.</p><p><strong> </strong></p><p>In developing the consultation, officials will take into account changes needed to ensure the Code is fit for purpose. This will include considering publicly owned social housing and unadopted roads. The Government has recently published guidance to local authorities with regard to public assets, such as social housing. This is available on the Government’s <a href="https://www.gov.uk/guidance/digital-connectivity-portal" target="_blank">Digital Connectivity Portal</a> here: <a href="https://www.gov.uk/guidance/digital-connectivity-portal" target="_blank">https://www.gov.uk/guidance/digital-connectivity-portal</a></p><p><strong> </strong></p><p>We will also bring forward legislation to deliver gigabit broadband to the majority of new homes at minimal costs to developers. As part of this, the Government is seeking to amend the Building Regulations 2010 to require housing developers to provide gigabit broadband unless the costs to the developer exceeds £2,000.</p><p><strong> </strong></p>","Boston and Skegness","Matt Warman",,"2020-11-17T19:36:28.557Z","http://data.parliament.uk/resources/1249665/answer","Biography information for Matt Warman","http://data.parliament.uk/resources/1249665/answer",,,,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2020-11-09","Broadband","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what plans he has to reform the Electronic Communications Code to support the rapid rollout of full fibre digital infrastructure to (a) private new build developments, (b) publicly owned social housing and (c) unadopted roads.","false","Biography information for Damian Green","Ashford","Damian Green","112970"
