"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1122667","Foreign and Commonwealth Office","false","2019-05-01","<p>We welcome this positive declaration of the reinstatement of citizenship for 551 Bahrain citizens on 21 April.</p><p> </p><p>We regularly raise our concerns about the issue of revocation of nationalities where it leaves a person stateless at a senior level with the Government of Bahrain.</p><p>​</p>","Cities of London and Westminster","Mark Field",,"2019-05-01T16:10:51.743Z","http://data.parliament.uk/resources/1122667/answer","Biography information for Mark Field","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-04-24","Bahrain: Nationality","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, whether his Department made any representations to the Bahraini authorities calling for the reinstatement of citizenship for Bahraini citizens previously convicted of crimes related to political dissent, before the Kingdom of Bahrain reinstated the citizenship of 551 people on 21 April 2019.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","246910"
"http://data.parliament.uk/resources/1122391","Department of Health and Social Care","false","2019-05-01","<p>NHS England has not stockpiled healthcare equipment for use in the event of the United Kingdom leaving the European Union without a deal. The Department increased stockholding through its national procurement and logistics operation, NHS Supply Chain, as part of its contingency arrangements for the UK leaving the EU without a deal. The majority of the stockpiled medical devices and clinical consumables products have shelf lives that extend beyond 31 October 2019; however, as part of good inventory management practice, products are routinely rotated to ensure they are used ahead of expiry.</p>","Wimbledon","Stephen Hammond",,"2019-05-01T12:45:15.363Z","http://data.parliament.uk/resources/1122391/answer","Biography information for Stephen Hammond","17","Health and Social Care","Health and Social Care","2019-04-23","NHS: Medical Equipment","1","House of Commons","To ask the Secretary of State for Health and Social Care, whether the healthcare equipment that NHS England stockpiled for use in the event of the UK leaving the EU without a deal has expiry dates which will be surpassed by the 31 October 2019.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","246433"
"http://data.parliament.uk/resources/1122392","Foreign and Commonwealth Office","false","2019-04-30","<p>It remains a long-standing policy of the United Kingdom to oppose the death penalty in all circumstances as a matter of principle. We have regularly made our position clear to the Egyptian Government.</p><p>Our Embassy in Cairo has raised with the Egyptian authorities our concerns about Article 122 of the Child Law, which allows certain juveniles to be tried as adults, as well as the case of Ahmed Saddouma. The Egyptian authorities have told us they are looking into this and similar cases, in addition to our wider concerns about Article 122. We have also engaged with Non-Governmental Organisations (NGOs) on this issue; our Embassy arranged for Reprieve to brief representatives of other EU Member States in Cairo on this subject last year.</p>","Cities of London and Westminster","Mark Field","245552 ; 245553 ; 245554","2019-04-30T16:11:09.167Z","http://data.parliament.uk/resources/1122392/answer","Biography information for Mark Field","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-04-23","Ahmed Saddouma ","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what assessment the UK Government has made of the legal basis of the sentencing to death of Ahmed Saddouma in Egypt.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","246434"
"http://data.parliament.uk/resources/1122393","Cabinet Office","false","2019-04-30","<p>It remains the Government’s intention to leave the EU with a deal and not participate in European Parliamentary elections.</p><p>In preparation for the delivery of elections, Returning Officers, who are statutorily independent, will work to deliver the polls, including through following guidance issued by the Electoral Commission.</p><p>The Electoral Commission’s guidance advises Returning Officers to prioritise postal ballot packs that are to be sent overseas in order to allow as much time as possible for the ballot pack to reach the elector and to be completed and returned. The Government has agreed to fund International Business Response Licences for the return of postal votes from overseas and has met with Royal Mail and British Forces Post Office to ensure there is effective planning in place for the dispatch and return of postal votes from overseas including those for service voters based overseas.</p>","Torbay","Kevin Foster",,"2019-04-30T09:55:24.57Z","http://data.parliament.uk/resources/1122393/answer","Biography information for Kevin Foster","53","Cabinet Office","Cabinet Office","2019-04-23","European Parliament: Elections","1","House of Commons","To ask the Minister for the Cabinet Office, what steps the Government is taking to ensure that local authorities are sending out postal ballots for the elections to the European Parliament to eligible UK voters in EU countries in sufficient time for (a) voters to return the postal ballots and (b) for those ballots to be counted.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","246581"
"http://data.parliament.uk/resources/1122010","Foreign and Commonwealth Office","false","2019-04-25","<p>Any decision in relation to the continued detention, transfer or prosecution of detainees is ultimately a matter for authorities under whose jurisdiction the individuals are detained. The UK opposes the death penalty in all circumstances, as a matter of principle. We have human rights concerns relating to the trials in Iraq’s domestic courts of Iraqi nationals suspected of support for Daesh: we regularly raise these concerns, including our opposition to the death penalty, with the Iraqi authorities.</p><p>The UK will continue to work closely with international partners in addressing the issues associated with foreign terrorist fighters and in the pursuit of justice of those who have participated in terrorism overseas.</p>","Cities of London and Westminster","Mark Field","245541 ; 245542","2019-04-25T16:19:21.973Z","http://data.parliament.uk/resources/1122010/answer","Biography information for Mark Field","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-04-18","Syria: Detainees","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, pursuant to the Answer of 1 April 2019 to Question 236249 on Syria: Detainees, what his Department's policy is on the transfer of UK nationals detained in North East Syria to Iraq for prosecution in Iraqi domestic courts.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","245540"
"http://data.parliament.uk/resources/1122011","Foreign and Commonwealth Office","false","2019-04-25","<p>Any decision in relation to the continued detention, transfer or prosecution of detainees is ultimately a matter for authorities under whose jurisdiction the individuals are detained. The UK opposes the death penalty in all circumstances, as a matter of principle. We have human rights concerns relating to the trials in Iraq’s domestic courts of Iraqi nationals suspected of support for Daesh: we regularly raise these concerns, including our opposition to the death penalty, with the Iraqi authorities.</p><p>The UK will continue to work closely with international partners in addressing the issues associated with foreign terrorist fighters and in the pursuit of justice of those who have participated in terrorism overseas.</p>","Cities of London and Westminster","Mark Field","245540 ; 245542","2019-04-25T16:19:22.02Z","http://data.parliament.uk/resources/1122011/answer","Biography information for Mark Field","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-04-18","Syria: Detainees","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what assessment he has made of the level of risk of (a) the death penalty and (b) torture for UK nationals transferred to Iraq from North East Syria.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","245541"
"http://data.parliament.uk/resources/1122012","Foreign and Commonwealth Office","false","2019-04-25","<p>Any decision in relation to the continued detention, transfer or prosecution of detainees is ultimately a matter for authorities under whose jurisdiction the individuals are detained. The UK opposes the death penalty in all circumstances, as a matter of principle. We have human rights concerns relating to the trials in Iraq’s domestic courts of Iraqi nationals suspected of support for Daesh: we regularly raise these concerns, including our opposition to the death penalty, with the Iraqi authorities.</p><p>The UK will continue to work closely with international partners in addressing the issues associated with foreign terrorist fighters and in the pursuit of justice of those who have participated in terrorism overseas.</p>","Cities of London and Westminster","Mark Field","245540 ; 245541","2019-04-25T16:19:22.053Z","http://data.parliament.uk/resources/1122012/answer","Biography information for Mark Field","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-04-18","Syria: Detainees","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, pursuant to the Answer of 1 April 2019 to Question 236247 on Syria: British Nationals Abroad and the Answer of 28 March 2019 to Question 236249 on Syria: Detainees, what assessment he has made of Iraq’s domestic court system as an (a) appropriate jurisdiction and (b) appropriate means of justice for trying UK nationals held in North East Syria suspected of serious crimes.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","245542"
"http://data.parliament.uk/resources/1122059","Department for Business, Energy and Industrial Strategy","false","2019-05-01","<p>The UK does not have a gas interconnector to France so there will be no impact on gas flows.</p><p> </p><p>In the event that the UK leaves the EU with a deal, the arrangements that govern electricity trading with France will be a matter for negotiations.</p><p> </p><p>In the event that the UK leaves the EU without a deal, we do not expect there to be any fundamental barriers to the UK’s ability to receive electricity flows from France. Alternative new rules setting out trading arrangements in the event of a ‘no deal’ have been developed by interconnection operators and were approved by national regulators on 15 March 2019.</p><p> </p>","Rochester and Strood","Kelly Tolhurst",,"2019-05-01T16:05:37.6Z","http://data.parliament.uk/resources/1122059/answer","Biography information for Kelly Tolhurst","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-04-18","Electricity Interconnectors: France","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what recent assessment he has made of the effect of the UK leaving the EU (i) with and (ii) without a deal on the UK’s ability to receive gas and electricity flows from French interconnectors.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","245543"
"http://data.parliament.uk/resources/1122060","Department for Business, Energy and Industrial Strategy","false","2019-05-01","<p>If the UK were to leave the European Union without a deal, modified access rules for the electricity interconnector have been approved by both Ofgem and the Dutch regulator. Modified access rules are not required for the gas interconnector. The Political Declaration on the future relationship sets out the parameters for the UK and EU’s future discussions on electricity and gas.</p>","Rochester and Strood","Kelly Tolhurst",,"2019-05-01T16:05:49.453Z","http://data.parliament.uk/resources/1122060/answer","Biography information for Kelly Tolhurst","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-04-18","Electricity Interconnectors: Netherlands","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what assessment he has made of the effect of the UK leaving the EU (a) with and (b) without a deal on the UK’s ability to receive gas and electricity flows from Dutch interconnectors.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","245544"
"http://data.parliament.uk/resources/1122061","Department for Business, Energy and Industrial Strategy","false","2019-05-01","<p>If the UK were to leave the European Union without a deal, modified access rules for the electricity interconnector have been approved by both Ofgem and the Dutch regulator.[1] Modified access rules are not required for the gas interconnector. The Political Declaration on the future relationship sets out the parameters for the UK and EU’s future discussions on electricity and gas.[2]</p><p> </p><p>[1] <a href="https://www.ofgem.gov.uk/publications-and-updates/approval-modified-access-rules-britned-interconnector-apply-event-uk-leaves-eu-without-deal" target="_blank">https://www.ofgem.gov.uk/publications-and-updates/approval-modified-access-rules-britned-interconnector-apply-event-uk-leaves-eu-without-deal</a></p><p>[2] <a href="https://www.gov.uk/government/publications/withdrawal-agreement-and-political-declaration" target="_blank">https://www.gov.uk/government/publications/withdrawal-agreement-and-political-declaration</a></p>","Rochester and Strood","Kelly Tolhurst",,"2019-05-01T16:05:56.183Z","http://data.parliament.uk/resources/1122061/answer","Biography information for Kelly Tolhurst","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-04-18","Electricity Interconnectors: Netherlands","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what discussions he has held with his Dutch counterparts on the effect of the UK leaving the EU (a) with and (b) without a deal on the UK’s ability to receive gas and electricity flows from Dutch interconnectors; and whether the Government received assurances from the Dutch Government that there would be no disruption to energy flows from that country as a result of the UK leaving the EU.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","245545"
