"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/754546","Department for Communities and Local Government","false","2017-09-14","<p>In line with expert advice, the first step to identify other buildings of concern following the Grenfell Tower tragedy was initial screening tests on Aluminium Composite Material (ACM) cladding samples. These generic tests are identifying which blocks have cladding which is not of limited combustibility, as defined in current Building Regulations guidance. The independent expert advisory panel recommended further large scale testing of cladding systems be undertaken according to the British Standard BS8414-1 and classified to BR135, the standard set out in current Building Regulations guidance. The large scale system tests provide more information about how cladding systems behave in a fire. The large scale tests are now complete and results can be found at:<a href="https://www.gov.uk/government/news/latest-government-large-scale-fire-safety-test-results-published" target="_blank">https://www.gov.uk/government/news/latest-government-large-scale-fire-safety-test-results-published</a></p>","Reading West","Alok Sharma","2017-09-14T14:38:15.55Z","http://data.parliament.uk/resources/754546/answer","Biography information for Sir Alok Sharma","7","Communities and Local Government","Communities and Local Government","2017-07-20","Insulation: Testing","1","House of Commons","To ask the Secretary of State for Communities and Local Government, what assessment  he has made of the effectiveness of the testing regime to establish the legality of cladding.","false","Biography information for Andrew Gwynne","Denton and Reddish","Andrew Gwynne","6627"
"http://data.parliament.uk/resources/754548","Department for Communities and Local Government","false","2017-09-13","<p>Under the National Planning Policy Framework (NPPF), local planning authorities should ensure that any Plan they produce is based on adequate, up-to-date and relevant evidence. This is tested by the independent Planning Inspector, during the statutory examination of a Plan.</p><p>The 2017 White Paper: <em>Fixing our broken housing market,</em> also set out the scope of Government powers and criteria for making decision on whether to intervene in local plan-making in exceptional circumstances.</p>","Reading West","Alok Sharma","2017-09-13T16:50:40.633Z","http://data.parliament.uk/resources/754548/answer","Biography information for Sir Alok Sharma","7","Communities and Local Government","Communities and Local Government","2017-07-20","Local Plans: Leeds","1","House of Commons","To ask the Secretary of State for Communities and Local Government, what mechanisms are available to his Department to require Leeds City Council to review its Local Plan to take into account the Council's own downward revision of its housing target before it reaches public inquiry.","false","Biography information for Sir Alec Shelbrooke","Elmet and Rothwell","Alec Shelbrooke","6422"
"http://data.parliament.uk/resources/754550","Department for Communities and Local Government","false","2017-09-12","<p>This Government remains committed to ensuring people always have a roof over their heads. We recognise that employment and social enterprise opportunities are key factors to help people avoid homelessness and secure a sustainable place to live and build personal resilience. That is why we have embarked on an ambitious programme, working with local areas and across government, to fundamentally reform the response to homelessness – putting prevention at the heart of this approach.</p><p>Part of this is our £50 million Homelessness Prevention Programme which will deliver an end-to-end approach to prevention across 84 projects working in 205 district and unitary local authorities in England. Some projects are actively supporting households into work in order to reduce the risk of them becoming homeless.</p><p>We have also invested £15 million to improve outcomes for young people through the Fair Chance Fund. This funding is turning around the lives of around 1,900 18 to 25 year olds with complex and overlapping needs, by supporting them into training, employment, accommodation and education.</p>","Nuneaton","Mr Marcus Jones","2017-09-12T11:06:55.097Z","http://data.parliament.uk/resources/754550/answer","Biography information for Mr Marcus Jones","7","Communities and Local Government","Communities and Local Government","2017-07-20","Homelessness: Employment Schemes","1","House of Commons","To ask the Secretary of State for Communities and Local Government, what steps he is taking to support homeless people into employment.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","6723"
"http://data.parliament.uk/resources/754551","Department for Communities and Local Government","false","2017-09-05","<p>My Department has not received any representations or reports raising concerns about discriminations against EU nationals in respect of access to housing.</p><p>Our policy paper, “<em>Safeguarding the position of EU citizens in the UK and UK nationals living in the EU”</em> published on 26 June, sets out the UK’s fair and serious offer to protect the rights of EU citizens living in the UK. This includes access to social housing for EU nationals.</p><p> </p>","Reading West","Alok Sharma","2017-09-05T09:06:23.56Z","http://data.parliament.uk/resources/754551/answer","Biography information for Sir Alok Sharma","7","Communities and Local Government","Communities and Local Government","2017-07-20","Housing: EU Nationals","1","House of Commons","To ask the Secretary of State for Communities and Local Government, whether he has received (a) representations or (b) reports on an increase in discrimination against non-UK EU nationals in respect of access to housing on account of the lack of legal certainty as to the future status of EU citizens in the UK; and if he will make a statement.","false","Biography information for Helen Hayes","Dulwich and West Norwood","Helen Hayes","6830"
"http://data.parliament.uk/resources/754552","Department for Communities and Local Government","false","2017-09-11","<p>The Government's Housing White Paper '<em>Fixing the Broken Housing Market' </em>highlighted we would &quot;<em>take action to promote transparency and fairness for the growing number of leaseholders</em>&quot;. On 25 July the Government published two consultation documents relating to reforming leasehold. We are determined to rectify abusive practices within leasehold.</p><p> </p><p>The Department has invited leaseholder groups, charities and other stakeholders with an interest in leasehold reform to respond to the consultation and make their views known.</p><p> </p><p> </p>","Reading West","Alok Sharma","2017-09-11T15:17:38.587Z","http://data.parliament.uk/resources/754552/answer","Biography information for Sir Alok Sharma","7","Communities and Local Government","Communities and Local Government","2017-07-20","Commonhold and Leasehold","1","House of Commons","To ask the Secretary of State for Communities and Local Government, what areas of concern to residential leaseholders and commonholders his Department is investigating; what plans he has to address those areas of concern; and what steps he is taking to work with leaseholders' groups and charities to resolve their concerns.","false","Biography information for Sir Peter Bottomley","Worthing West","Sir Peter Bottomley","6784"
"http://data.parliament.uk/resources/754553","Department for Communities and Local Government","false","2017-09-11","<p>The policy for forfeiture of residential leaseholds remains with the Ministry of Justice and has not moved to the Department for Communities and Local Government.</p>","Reading West","Alok Sharma","2017-09-11T09:51:09.39Z","http://data.parliament.uk/resources/754553/answer","Biography information for Sir Alok Sharma","7","Communities and Local Government","Communities and Local Government","2017-07-20","Leasehold: Forfeiture","1","House of Commons","To ask the Secretary of State for Communities and Local Government, whether policy on law and practice relating to forfeiture of residential leaseholds has been transferred to his Department.","false","Biography information for Sir Peter Bottomley","Worthing West","Sir Peter Bottomley","6785"
"http://data.parliament.uk/resources/754555","Department for Communities and Local Government","false","2017-09-15","<p>No assessment has been made. However, the government has been clear that providing certainty for EU nationals in the UK is a priority.</p>","Reading West","Alok Sharma","2017-09-15T10:50:31.617Z","http://data.parliament.uk/resources/754555/answer","Biography information for Sir Alok Sharma","7","Communities and Local Government","Communities and Local Government","2017-07-20","Housing: EU Nationals","1","House of Commons","To ask the Secretary of State for Communities and Local Government, what assessment he has made of whether uncertainty around the future status of non-UK EU citizens in the UK will lead to discrimination in access to housing; and if he will make a statement.","false","Biography information for Paul Blomfield","Sheffield Central","Paul Blomfield","6823"
"http://data.parliament.uk/resources/754571","Department for Communities and Local Government","false","2017-09-11","<p>We received more than 4,700 responses to the consultation on banning letting agent fees charged to tenants. We are currently analysing responses and will publish a Government response shortly.</p>","Reading West","Alok Sharma","2017-09-11T09:50:24.877Z","http://data.parliament.uk/resources/754571/answer","Biography information for Sir Alok Sharma","7","Communities and Local Government","Communities and Local Government","2017-07-20","Letting Agents: Fees and Charges","1","House of Commons","To ask the Secretary of State for Communities and Local Government, what the timetable is for the Government's response to its consultation on the abolition of letting agents fee; and if he will make a statement.","false","Biography information for John Grogan","Keighley","John Grogan","6571"
"http://data.parliament.uk/resources/754977","Department for Communities and Local Government","false","2017-09-11","<p>The European Union Solidarity Fund retrospectively reimburses Member States affected by major natural disasters for 2.5 per cent to 6 per cent of the costs incurred depending on the scale of the damage. Under EU rules, the fund can only be used to reimburse public sector costs of responding to emergencies and subsequent recovery, so cannot be paid directly to individual households or businesses. Member States can apply to the European Commission for this funding but must meet the conditions placed upon them by the European Commission to receive it<em>.</em></p>","Rossendale and Darwen","Jake Berry","2017-09-11T15:02:02.907Z","http://data.parliament.uk/resources/754977/answer","Biography information for Sir Jake Berry","7","Communities and Local Government","Communities and Local Government","2017-07-20","Business: Floods","1","House of Commons","To ask the Secretary of State for Communities and Local Government, what plans he has to replace EU solidarity funds which support businesses affected by flooding.","false","Biography information for Bill Esterson","Sefton Central","Bill Esterson","6459"
"http://data.parliament.uk/resources/755141","Department for Communities and Local Government","false","2017-08-02","<p>The Government announced on 28 July that, following the Grenfell Tower tragedy, Dame Judith Hackitt will chair an independent review to examine current building regulations and fire safety with a particular focus on high rise residential buildings. It will report jointly to the Communities Secretary and the Home Secretary, and will examine:</p><ul><li><p>the regulatory system around the design, construction and on-going management of buildings in relation to fire safety;</p></li><li><p>related compliance and enforcement issues;</p></li><li><p>international regulation and experience in this area.</p><p> </p></li></ul><p> </p>",,"Lord Bourne of Aberystwyth","2017-08-02T15:25:19.193Z","http://data.parliament.uk/resources/755141/answer","Biography information for Lord Bourne of Aberystwyth","7","Communities and Local Government","Communities and Local Government","2017-07-20","Insulation: Fire Prevention","2","House of Lords","Her Majesty's Government whether they intend to revise building regulations in the light of tests carried out by the Building Research Establishment on three different types of aluminium composite material cladding combined with different types of insulation; and if so, when.","false","Biography information for Baroness Jones of Moulsecoomb",,"Baroness Jones of Moulsecoomb","HL1149"
