"uri","answer date","answering body","question status","answer > question first answered","answer > uri","answer > answering member","answer > answering member > uri","answering dept id","answering dept short name","answering dept sort name","creator > label","date","date tabled","ddp created","ddp modified","hansard heading","house id","human indexable","identifier","legislature > pref label","parliament number","published","publisher > pref label","question first answered","question text","registered interest","session","session number","tabling member > label","tabling member constituency","tabling member printed","title","type","type > uri","uin","version","written parliamentary question type"
"http://data.parliament.uk/resources/1139651","2019-07-17","Department for International Development","Tabled","2019-07-17T15:33:38.983Z","http://data.parliament.uk/resources/1139651/answer","1466","http://data.parliament.uk/members/1466","20","International Development","International Development","Biography information for John Spellar","2019-07-17","2019-07-17","2019-07-17T14:40:13.997Z","2019-07-17T14:45:45.925Z","Yemen: Humanitarian Aid","1","true","911993","House of Commons","57","true","House of Commons","2019-07-17T15:33:38.983Z","What recent discussions he has had with his (a) European and (b) other international counterparts on the humanitarian crisis in Venezuela.","false","2017/19","1","Biography information for John Spellar","Warley","John Spellar","House of Commons Tabled Parliamentary Question 2017/19 911993",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","911993","1","NamedDay"
"http://data.parliament.uk/resources/1139651","2019-07-17","Department for International Development","Tabled","2019-07-17T15:33:38.983Z","http://data.parliament.uk/resources/1139651/answer","1466","http://data.parliament.uk/members/1466","20","International Development","International Development","Biography information for John Spellar","2019-07-17","2019-07-17","2019-07-17T14:40:13.997Z","2019-07-17T16:05:05.601Z","Yemen: Humanitarian Aid","1","true","911993","House of Commons","57","true","House of Commons","2019-07-17T15:33:38.983Z","What recent discussions he has had with his (a) European and (b) other international counterparts on the humanitarian crisis in Venezuela.","false","2017/19","1","Biography information for John Spellar","Warley","John Spellar","House of Commons Tabled Parliamentary Question 2017/19 911993","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","911993","1","NamedDay"
"http://data.parliament.uk/resources/1139652","2019-07-17","Department for International Development","Tabled","2019-07-17T15:52:29.533Z","http://data.parliament.uk/resources/1139652/answer","4137","http://data.parliament.uk/members/4137","20","International Development","International Development","Biography information for Christian Matheson","2019-07-17","2019-07-17","2019-07-17T14:40:16.613Z","2019-07-17T14:45:48.119Z","Developing Countries: Education","1","true","911994","House of Commons","57","true","House of Commons","2019-07-17T15:52:29.533Z","What progress his Department has made on achieving sustainable development goal 4 on education for children.","false","2017/19","1","Biography information for Christian Matheson","City of Chester","Christian Matheson","House of Commons Tabled Parliamentary Question 2017/19 911994",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","911994","1","NamedDay"
"http://data.parliament.uk/resources/1139652","2019-07-17","Department for International Development","Tabled","2019-07-17T15:52:29.533Z","http://data.parliament.uk/resources/1139652/answer","4137","http://data.parliament.uk/members/4137","20","International Development","International Development","Biography information for Christian Matheson","2019-07-17","2019-07-17","2019-07-17T14:40:16.613Z","2019-07-17T16:24:01.596Z","Developing Countries: Education","1","true","911994","House of Commons","57","true","House of Commons","2019-07-17T15:52:29.533Z","What progress his Department has made on achieving sustainable development goal 4 on education for children.","false","2017/19","1","Biography information for Christian Matheson","City of Chester","Christian Matheson","House of Commons Tabled Parliamentary Question 2017/19 911994","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","911994","1","NamedDay"
"http://data.parliament.uk/resources/1139653","2019-07-17","Department for International Development","Tabled","2019-07-17T15:54:01.79Z","http://data.parliament.uk/resources/1139653/answer","4107","http://data.parliament.uk/members/4107","20","International Development","International Development","Biography information for Andrew Rosindell","2019-07-17","2019-07-17","2019-07-17T14:40:19.187Z","2019-07-17T14:45:50.285Z","Commonwealth: English Language","1","true","911995","House of Commons","57","true","House of Commons","2019-07-17T15:54:01.79Z","What steps he is taking to improve English literacy throughout the Commonwealth.","false","2017/19","1","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","House of Commons Tabled Parliamentary Question 2017/19 911995",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","911995","1","NamedDay"
"http://data.parliament.uk/resources/1139653","2019-07-17","Department for International Development","Tabled","2019-07-17T15:54:01.79Z","http://data.parliament.uk/resources/1139653/answer","4107","http://data.parliament.uk/members/4107","20","International Development","International Development","Biography information for Andrew Rosindell","2019-07-17","2019-07-17","2019-07-17T14:40:19.187Z","2019-07-17T16:25:02.262Z","Commonwealth: English Language","1","true","911995","House of Commons","57","true","House of Commons","2019-07-17T15:54:01.79Z","What steps he is taking to improve English literacy throughout the Commonwealth.","false","2017/19","1","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","House of Commons Tabled Parliamentary Question 2017/19 911995","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","911995","1","NamedDay"
"http://data.parliament.uk/resources/1138607","2019-07-17","Department for Education","Tabled","2019-07-17T14:43:33.64Z","http://data.parliament.uk/resources/1138607/answer","4113","http://data.parliament.uk/members/4113","60","Education","Education","Biography information for Eddie Hughes","2019-07-12","2019-07-12","2019-07-12T13:39:11.167Z","2019-07-15T14:45:11.054Z","Academies: Multi-academy Trusts","1","true","276587","House of Commons","57","true","House of Commons","2019-07-17T14:43:33.64Z","To ask the Secretary of State for Education, what recent steps he has taken to help ensure that schools take the leading role in deciding whether to (a) form and (b) join a multi-academy trust.","false","2017/19","1","Biography information for Eddie Hughes","Walsall North","Eddie Hughes","House of Commons Tabled Parliamentary Question 2017/19 276587",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","276587","2","NamedDay"
"http://data.parliament.uk/resources/1138607","2019-07-17","Department for Education","Tabled","2019-07-17T14:43:33.64Z","http://data.parliament.uk/resources/1138607/answer","4113","http://data.parliament.uk/members/4113","60","Education","Education","Biography information for Eddie Hughes","2019-07-12","2019-07-12","2019-07-12T13:39:11.167Z","2019-07-17T15:14:03.723Z","Academies: Multi-academy Trusts","1","true","276587","House of Commons","57","true","House of Commons","2019-07-17T14:43:33.64Z","To ask the Secretary of State for Education, what recent steps he has taken to help ensure that schools take the leading role in deciding whether to (a) form and (b) join a multi-academy trust.","false","2017/19","1","Biography information for Eddie Hughes","Walsall North","Eddie Hughes","House of Commons Tabled Parliamentary Question 2017/19 276587","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","276587","2","NamedDay"
"http://data.parliament.uk/resources/1138608","2019-07-17","Foreign and Commonwealth Office","Tabled","2019-07-17T14:41:27.283Z","http://data.parliament.uk/resources/1138608/answer","1466","http://data.parliament.uk/members/1466","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","Biography information for Eddie Hughes","2019-07-12","2019-07-12","2019-07-12T13:39:13.600Z","2019-07-12T13:45:15.382Z","Jagtar Singh Johal","1","true","276588","House of Commons","57","true","House of Commons","2019-07-17T14:41:27.283Z","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent discussions he has had with his Indian counterpart on the time taken to conduct the trial of Jagtar Singh Johal in that country.","false","2017/19","1","Biography information for Eddie Hughes","Walsall North","Eddie Hughes","House of Commons Tabled Parliamentary Question 2017/19 276588",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","276588","1","NamedDay"
"http://data.parliament.uk/resources/1138608","2019-07-17","Foreign and Commonwealth Office","Tabled","2019-07-17T14:41:27.283Z","http://data.parliament.uk/resources/1138608/answer","1466","http://data.parliament.uk/members/1466","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","Biography information for Eddie Hughes","2019-07-12","2019-07-12","2019-07-12T13:39:13.600Z","2019-07-17T15:13:05.492Z","Jagtar Singh Johal","1","true","276588","House of Commons","57","true","House of Commons","2019-07-17T14:41:27.283Z","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent discussions he has had with his Indian counterpart on the time taken to conduct the trial of Jagtar Singh Johal in that country.","false","2017/19","1","Biography information for Eddie Hughes","Walsall North","Eddie Hughes","House of Commons Tabled Parliamentary Question 2017/19 276588","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","276588","1","NamedDay"
"http://data.parliament.uk/resources/1138609","2019-07-17","Department of Health and Social Care","Tabled","2019-07-17T15:25:05.157Z","http://data.parliament.uk/resources/1138609/answer","4008","http://data.parliament.uk/members/4008","17","Health and Social Care","Health and Social Care","Biography information for Barbara Keeley","2019-07-12","2019-07-12","2019-07-12T13:39:15.990Z","2019-07-12T13:45:17.591Z","Health Services: Autism and Learning Disability","1","true","276531","House of Commons","57","true","House of Commons","2019-07-17T15:25:05.157Z","To ask the Secretary of State for Health and Social Care, with reference to the NHS Long Term Plan Implementation Framework: system support offer, what his timescale is for completing the national review of Care Treatment Review policies.","false","2017/19","1","Biography information for Barbara Keeley","Worsley and Eccles South","Barbara Keeley","House of Commons Tabled Parliamentary Question 2017/19 276531",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","276531","1","NamedDay"
"http://data.parliament.uk/resources/1138609","2019-07-17","Department of Health and Social Care","Tabled","2019-07-17T15:25:05.157Z","http://data.parliament.uk/resources/1138609/answer","4008","http://data.parliament.uk/members/4008","17","Health and Social Care","Health and Social Care","Biography information for Barbara Keeley","2019-07-12","2019-07-12","2019-07-12T13:39:15.990Z","2019-07-17T15:57:03.130Z","Health Services: Autism and Learning Disability","1","true","276531","House of Commons","57","true","House of Commons","2019-07-17T15:25:05.157Z","To ask the Secretary of State for Health and Social Care, with reference to the NHS Long Term Plan Implementation Framework: system support offer, what his timescale is for completing the national review of Care Treatment Review policies.","false","2017/19","1","Biography information for Barbara Keeley","Worsley and Eccles South","Barbara Keeley","House of Commons Tabled Parliamentary Question 2017/19 276531","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","276531","1","NamedDay"
