"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1550806","Foreign, Commonwealth and Development Office","false","2022-12-15","<p>Number of staff in Embassy and relevant Consulates in Indonesia</p><table><tbody><tr><td>Time Period</td><td>Banded Number</td></tr><tr><td>Mar-14</td><td>20-29</td></tr><tr><td>Mar-15</td><td>20-29</td></tr><tr><td>Mar-16</td><td>20-29</td></tr><tr><td>Mar-17</td><td>20-29</td></tr><tr><td>Mar-18</td><td>20-29</td></tr><tr><td>Mar-19</td><td>20-29</td></tr><tr><td>Mar-20</td><td>20-29</td></tr><tr><td>Mar-21</td><td>20-29</td></tr><tr><td>Mar-22</td><td>20-29</td></tr></tbody></table>","Macclesfield","David Rutley",,"2022-12-15T10:55:42.513Z","http://data.parliament.uk/resources/1550806/answer","Biography information for David Rutley","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2022-12-12","Indonesia: Diplomatic Service","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, how many UK-based staff from his Department have been deployed to the (a) Embassy and (b) relevant Consulates in Indonesia in each year since 2010.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","108300"
"http://data.parliament.uk/resources/1550811","Department for International Trade","false","2022-12-20","<p>It is vital that increased trade is not based on the exploitation and abuse of workers.</p><p>The Modern Slavery Act 2015 requires businesses with a turnover of £36m or more to publish modern slavery statements annually to report on the steps they are taking to ensure modern slavery is not taking place in their operations and supply chains. Additionally, the Procurement Bill includes provisions to disregard bids from suppliers who use modern slavery in their operations or supply chains.</p><p>The UK complies with its international obligations, including International Labour Organization conventions, and we encourage other countries to do the same.</p>","Mid Worcestershire","Nigel Huddleston",,"2022-12-20T11:00:03.553Z","http://data.parliament.uk/resources/1550811/answer","Biography information for Nigel Huddleston","202","International Trade","International Trade","2022-12-12","Supply Chains: Unfair Practices","1","House of Commons","To ask the Secretary of State for International Trade, whether her Department is taking steps to ensure brands supplying the UK market engage in fair purchasing practices in order that their suppliers can provide (a) a fair wage and (b) good working conditions.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","108301"
"http://data.parliament.uk/resources/1549860","Department of Health and Social Care","false","2022-12-13","<p>Supplies of antibiotics as oral suspensions are available, however there has been a particularly sharp increase in demand in the past week which has meant that some pharmacies are having difficulties obtaining certain antibiotics.</p><p>The Department is working urgently with manufacturers and wholesalers to explore what can be done to expedite deliveries and bring forward stock they have to help ensure it gets to where it is needed, to meet demand as quickly as possible and support access to these vital medicines.</p>","Colchester","Will Quince",,"2022-12-13T11:27:21.677Z","http://data.parliament.uk/resources/1549860/answer","Biography information for Will Quince","17","Health and Social Care","Health and Social Care","2022-12-08","Streptococcus: Babies","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps his Department is taking to increase the availability of liquid penicillin to treat babies with Strep A.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","106443"
"http://data.parliament.uk/resources/1549861","Treasury","false","2022-12-13","<p>The government believes that all customers, wherever they live, should have appropriate access to banking services.</p><p> </p><p>Banks are investing in new shared hubs that enable personal and business banking customers to access services such as depositing cheques, checking their balance and withdrawing and depositing cash. To date, industry has committed to shared bank hubs in 29 locations across the UK. Bank hubs also offer a dedicated space where customers can see community bankers from their own bank, where it is participating. The first post pilot phase bank hubs have opened in Brixham (Devon) and Cottingham (Yorkshire).</p><p> </p><p>The locations of bank hub sites are recommended by LINK (which operates the UK’s largest ATM network). In the event of a closure of a core cash service or request from a local community, LINK will undertake an assessment of the community’s access to cash needs. LINK takes into account relevant information such as the size of the population, number of shops, demographic data and the nearest alternative services. In circumstances where LINK considers that a community requires additional cash services, industry will ensure a suitable shared solution for all cash users in that community, such as a bank hub or ATM.</p><p><em> </em></p><p>There are also alternative options to access banking services for those who cannot use internet banking, including via telephone banking and via the Post Office.</p>","Arundel and South Downs","Andrew Griffith",,"2022-12-13T16:26:41.747Z","http://data.parliament.uk/resources/1549861/answer","Biography information for Andrew Griffith","14","Treasury","Treasury","2022-12-08","Banking Hubs: Urban Areas","1","House of Commons","To ask the Chancellor of the Exchequer, what assessment his Department has made of the potential merits of introducing bank hubs on high streets for those unable to use internet banking.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","106444"
"http://data.parliament.uk/resources/1550032","Department for Work and Pensions","false","2022-12-14","<p>No such assessment has been made. We will be bringing forward legislation for the 23/24 Cost of Living Payments in due course.</p>","Mid Sussex","Mims Davies","107088 ; 108081 ; 108236","2022-12-14T10:58:42.283Z","http://data.parliament.uk/resources/1550032/answer","Biography information for Mims Davies","29","Work and Pensions","Work and Pensions","2022-12-08","Cost of Living Payments: Means-tested Benefits","1","House of Commons","To ask the Secretary of State for Work and Pensions, whether his Department has made an assessment of the potential merits of providing part of the cost of living payment to people on means tested benefits in winter 2022.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","106506"
"http://data.parliament.uk/resources/1550033","Department for Work and Pensions","false","2022-12-13","<p>The Government is providing extensive support to disabled people and those with a health condition to help them live independent lives. In 2022/23 we will spend around £66bn on benefits to support disabled people and people with health conditions in Great Britain.</p><p> </p><p>The Government understands the pressures people are facing with the cost of living, including disabled people, and has taken further, decisive action to support people with their energy bills. The Energy Price Guarantee is supporting millions of households with rising energy costs in addition to other cost of living support announced earlier this year, which includes:</p><p /><ul><li>the £400 non-repayable discount to eligible households provided through the Energy Bills Support Scheme;</li><li>a Disability Cost of Living Payment of £150 to six million people in recognition of the extra costs they face, including with energy costs;</li><li>up to £650 in Cost of Living Payments for the eight million households in receipt of a means-tested benefit;</li><li>a one-off payment of £300 through, and as an addition to, the Winter Fuel Payment from November to pensioner households.</li></ul><p /><p>To ensure ongoing stability and certainty for households, in the Autumn Statement we announced further support for next year designed to target the most vulnerable households. This cost of living support is worth £26 billion in 2023-24, in addition to uprating benefits for working age households and disabled people as well as the basic and new State Pensions by 10.1%. In order to increase the number of households who can benefit from these uprating decisions, the benefit cap will also be increased by 10.1%. Alongside further Cost of Living Payments for the most vulnerable, including for disabled people, the amended Energy Price Guarantee will save the average UK household £500 in 2023-24.</p><p /><p>For those who require extra support, the Government is providing an additional £1 billion of funding, including Barnett impact, to enable the extension of the Household Support Fund in England in the next financial year. This is on top of what we have already provided since October 2021, bringing total funding to £2.5 billion. In England, this will be delivered through an extension to the Household Support Fund backed by £842 million, running from 1 April 2023 to 31 March 2024, which local authorities use to help households with the cost of essentials. It will be for the devolved administrations to decide how to allocate their additional Barnett funding.</p>","Corby","Tom Pursglove",,"2022-12-13T12:36:42.957Z","http://data.parliament.uk/resources/1550033/answer","Biography information for Tom Pursglove","29","Work and Pensions","Work and Pensions","2022-12-08","Cost of Living Payments: Disability","1","House of Commons","To ask the Secretary of State for Work and Pensions, if he will make an assessment of the adequacy of the cost of living payments for disabled people who are not on means tested benefits and who have high energy usage.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","106507"
"http://data.parliament.uk/resources/1550034","Department for Business, Energy and Industrial Strategy","false","2022-12-16","<p>As set out in the Autumn Statement, the Government will develop a new approach to consumer protection in energy markets, which will apply from April 2024 onwards.</p><p> </p><p>The Government has committed to work with consumer groups and industry to consider the best approach, including options such as social tariffs, as part of wider retail market reforms.</p>","Beverley and Holderness","Graham Stuart",,"2022-12-16T13:08:16.11Z","http://data.parliament.uk/resources/1550034/answer","Biography information for Graham Stuart","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2022-12-08","Energy: Social Tariffs","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, whether he (a) has made a recent assessment of the potential merits of implementing and (b) plans to take steps to publish a consultation on a social tariff for energy.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","106508"
"http://data.parliament.uk/resources/1549342","Foreign, Commonwealth and Development Office","false","2022-12-12","<p>The Foreign Secretary has reaffirmed the UK focus on the Indo-Pacific and the importance the UK places on deepening engagement across the region. The Foreign Secretary speaks regularly to his Indo-Pacific counterparts on a full range of foreign and security policy issues.</p>","Berwick-upon-Tweed","Anne-Marie Trevelyan",,"2022-12-12T17:27:14.41Z","http://data.parliament.uk/resources/1549342/answer","Biography information for Anne-Marie Trevelyan","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2022-12-07","Indo-Pacific Region: Disinformation","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, what recent discussions he has had with his counterparts in the Indo-Pacific on disinformation in the region.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","105361"
"http://data.parliament.uk/resources/1549347","Foreign, Commonwealth and Development Office","false","2022-12-12","<p>The UK continues to play a leading role to coordinate the international response to Afghanistan, including with the region. We intend to establish a diplomatic presence in Kabul when the security and political situation in the country allows and are coordinating this effort with allies. We remain committed to the Afghan people and will continue to advocate on their behalf in all our international engagement.</p>","Aldershot","Leo Docherty",,"2022-12-12T15:54:24.007Z","http://data.parliament.uk/resources/1549347/answer","Biography information for Leo Docherty","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2022-12-07","Afghanistan: International Cooperation","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, whether he has had recent discussions with regional partners on international engagement with Afghanistan over the next five years.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","105362"
"http://data.parliament.uk/resources/1549597","Department for Environment, Food and Rural Affairs","false","2023-01-20","<p>Under The Animal Welfare (Licensing of Activities Involving Animals) (England) Regulations 2018 anyone who is in the business of selling animals as pets or breeding and selling dogs needs a valid licence from their local authority. Licensees must meet strict statutory minimum welfare standards which are enforced by local authorities who have powers to issue, refuse or revoke licences. Any licensee advertising animals for sale will need to include their licence number in the advert and specify the local authority who issued the licence. Advertisements must also include the age of the animal for sale displayed alongside a recognisable photograph.</p><p><br> Legislation protects all animals from being transported in a way likely to cause injury or suffering. Transportation of vertebrate animals for a commercial purpose must comply fully with legal requirements aimed at protecting their welfare, set out in Regulation (EC) 1/2005 (as retained). Vertebrate animals transported for non-commercial purposes and invertebrates are protected from injury or unnecessary suffering by a general duty of care provision in Article 4 of The Welfare of Animals (Transport) (England) Order 2006 (WATEO) and equivalent national legislation in Scotland and Wales.</p>","Taunton Deane","Rebecca Pow",,"2023-01-20T11:11:42.977Z","http://data.parliament.uk/resources/1549597/answer","Biography information for Rebecca Pow","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2022-12-07","Animals: Retail Trade","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, if she will take legislative steps to prohibit online retailers from (a) listing for sale and (b) dispatching live animals.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","105453"
