"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > question first ministerially corrected","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > file name","answer > attachment > title","answer > attachment > title","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1132402","Ministry of Justice","false","2019-06-28","<p>The Criminal Injuries Compensation Scheme 2012 (the Scheme), which was approved by Parliament, sets out the time limits in which applications must be received by the Criminal Injuries Compensation Authority (CICA). The CICA publishes data about the number of claims rejected for being out with the time limit in its annual reports and accounts at: <a href="https://www.gov.uk/search/transparency-and-freedom-of-information-releases?organisations%5B%5D=criminal-injuries-compensation-authority&amp;parent=criminal-injuries-compensation-authority" target="_blank">https://www.gov.uk/search/transparency-and-freedom-of-information-releases?organisations%5B%5D=criminal-injuries-compensation-authority&amp;parent=criminal-injuries-compensation-authority</a></p><p> </p><p>In the 2017-18 annual report and accounts, this data was presented as a proportion of all refusal reasons used. The number of cases refused for being submitted out with the time limit was 1252.</p><p> </p><p>The figures published in the annual reports and accounts show the number of times each rejection reason was used. For some applications there will have been more than one reason for rejection. This means that the total number of reasons for rejection is higher than the actual number of claims refused.</p>","Charnwood","Edward Argar",,"2019-06-28T15:44:40.367Z",,"http://data.parliament.uk/resources/1132402/answer","Biography information for Edward Argar","http://data.parliament.uk/resources/1132402/answer",,,,,"http://data.parliament.uk/resources/1132402/answer",,,,,"54","Justice","Justice","2019-06-17","Criminal Injuries Compensation","1","House of Commons","To ask the Secretary of State for Justice, since 2010 how many claims have been rejected by the Criminal Injuries Compensation Authority because the application was made more than two years following the criminal incident.","false","Biography information for Richard Burgon","Leeds East","Richard Burgon","265569"
"http://data.parliament.uk/resources/1132307","Ministry of Justice","false","2019-06-28","<p>Following the dissolution of Parliament for the General Election in 2017, a total of 823 writs of summons were sent to Peers in the UK and Northern<br>Ireland.</p><p>Information on the number of writs issued by region is no longer held by the Crown Office, which is responsible for issuing the writs. Writs are issued to Preferred contact addresses provided by Peers to the House of Lords.</p>",,"Lord Keen of Elie",,"2019-06-28T13:47:36.077Z",,"http://data.parliament.uk/resources/1132307/answer","Biography information for Lord Keen of Elie","http://data.parliament.uk/resources/1132307/answer",,,,,"http://data.parliament.uk/resources/1132307/answer",,,,,"54","Justice","Justice","2019-06-14","Peers: Writs of Summons","2","House of Lords","To ask Her Majesty's Government how many writs of summons were sent to Peers in (1) each region of England, (2) Scotland, (3) Wales, and (4) Northern Ireland, in 2017.","false","Biography information for Lord Farmer",,"Lord Farmer","HL16376"
"http://data.parliament.uk/resources/1132310","Home Office","false","2019-06-28","<p>The Home Office welcomes the useful research by the Pacific Links Foundation, ECPAT and Anti-Slavery International, which was supported by the Home Office’s Modern Slavery Innovation Fund. The report contributes to the evidence base on modern slavery and we are taking the recommendations into consideration.</p><p>The decision to arrest is ultimately an operational decision; to support this decision making, the Government has invested in police training and awareness as part of the £11.6m Modern Slavery Police Transformation Programme investment so that officers are aware of the signs and indicators of victims encountered in the course of police duties, even if this is in relation to enforcement of drug legislation, for example. The s45 statutory defence introduced by the Modern Slavery Act 2015 provides further protection for victims forced to commit crimes such as cannabis cultivation.</p>",,"Baroness Williams of Trafford",,"2019-06-28T13:22:55.59Z",,"http://data.parliament.uk/resources/1132310/answer","Biography information for Baroness Williams of Trafford","http://data.parliament.uk/resources/1132310/answer",,,,,"http://data.parliament.uk/resources/1132310/answer",,,,,"1","Home Office","Home Office","2019-06-14","Human Trafficking: Vietnam","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the report by Every Child Protected Against Trafficking UK, Anti-Slavery International and the Pacific Links Foundation, Precarious Journeys: Mapping vulnerabilities of victims of trafficking from Vietnam to Europe, published 7 March, in particular its finding (1) that 1,127 Vietnamese children were arrested in the UK between 2012 and 2018, mostly for immigration and drug offences, despite the known risks of trafficking amongst this group, (2) in regard to the Government's identification and protection of Vietnamese victims and potential victims of trafficking, and (3) that rigid policies to control immigration and growing anti-immigration rhetoric throughout Europe and in the UK exacerbate the vulnerability of Vietnamese adults and children to trafficking and exploitation.","false","Biography information for Baroness Hamwee",,"Baroness Hamwee","HL16379"
"http://data.parliament.uk/resources/1132311","Home Office","false","2019-06-28","<p>It is the policy of successive governments not to comment on Police operational or intelligence matters.</p>",,"Baroness Williams of Trafford",,"2019-06-28T13:47:07.557Z",,"http://data.parliament.uk/resources/1132311/answer","Biography information for Baroness Williams of Trafford","http://data.parliament.uk/resources/1132311/answer",,,,,"http://data.parliament.uk/resources/1132311/answer",,,,,"1","Home Office","Home Office","2019-06-14","Terrorism: Greater London","2","House of Lords","To ask Her Majesty's Government why no public statement was made at the time of, or shortly after, the seizure of three tonnes of explosive materials allegedly linked to Hezbollah terrorists in north London at the end of September 2015; and when Ministers and elected officials were briefed on those seizures.","false","Biography information for Lord Harris of Haringey",,"Lord Harris of Haringey","HL16380"
"http://data.parliament.uk/resources/1132312","Department for Education","false","2019-06-28","<p>The government recognises that learning English is essential in enabling refugees to rebuild their lives. We are working across government to develop a new strategy for English for speakers of other languages (ESOL) in 2019. This strategy will provide a shared vision for all publicly funded English language provision, including addressing the needs of refugees.</p><p>The department funds ESOL through the Adult Education Budget (AEB), which is allocated to providers on an annual basis. Colleges and adult learning providers have the freedom and flexibility to determine how they use their AEB allocation to meet the needs of their communities. This includes planning, with local partners, the ESOL courses that they will deliver locally. The AEB also provides additional support for learners who face specific financial hardship which is preventing them from taking part and/or continuing in learning.</p><p>The Home Office and the Department for Education have also provided £10 million to enable refugees resettled through the Vulnerable Persons Resettlement Scheme to access additional classes.</p>",,"Lord Agnew of Oulton","HL16382","2019-06-28T11:41:07.853Z",,"http://data.parliament.uk/resources/1132312/answer","Biography information for Lord Agnew of Oulton","http://data.parliament.uk/resources/1132312/answer",,,,,"http://data.parliament.uk/resources/1132312/answer",,,,,"60","Education","Education","2019-06-14","English Language: Education","2","House of Lords","To ask Her Majesty's Government what plans they have to (1) review the provision of English for speakers of other languages (ESOL) for recognised refugees, and (2) issue guidance on funding and best practice for ESOL.","false","Biography information for Lord Hylton",,"Lord Hylton","HL16381"
"http://data.parliament.uk/resources/1132313","Department for Education","false","2019-06-28","<p>The government recognises that learning English is essential in enabling refugees to rebuild their lives. We are working across government to develop a new strategy for English for speakers of other languages (ESOL) in 2019. This strategy will provide a shared vision for all publicly funded English language provision, including addressing the needs of refugees.</p><p>The department funds ESOL through the Adult Education Budget (AEB), which is allocated to providers on an annual basis. Colleges and adult learning providers have the freedom and flexibility to determine how they use their AEB allocation to meet the needs of their communities. This includes planning, with local partners, the ESOL courses that they will deliver locally. The AEB also provides additional support for learners who face specific financial hardship which is preventing them from taking part and/or continuing in learning.</p><p>The Home Office and the Department for Education have also provided £10 million to enable refugees resettled through the Vulnerable Persons Resettlement Scheme to access additional classes.</p>",,"Lord Agnew of Oulton","HL16381","2019-06-28T11:41:07.903Z",,"http://data.parliament.uk/resources/1132313/answer","Biography information for Lord Agnew of Oulton","http://data.parliament.uk/resources/1132313/answer",,,,,"http://data.parliament.uk/resources/1132313/answer",,,,,"60","Education","Education","2019-06-14","English Language: Education","2","House of Lords","To ask Her Majesty's Government what plans they have to publish a strategy for English for speakers of other languages for refugees in England, ensuring access for all, especially women.","false","Biography information for Lord Hylton",,"Lord Hylton","HL16382"
"http://data.parliament.uk/resources/1131707","Ministry of Justice","false","2019-06-28","<p>The number and proportion of people convicted for offences classified in the indictable offence group ‘violence against the person’ and who received a non-custodial sentence or suspended sentence in each year since 1993 can be viewed in the table attached. Changes in custody rates over the period will reflect a number of factors, including changes in offence mix and policy and sentencing decisions.</p><p> </p><p>The proportion of offenders sentenced to immediate custody for violent offences in 2018 was at its highest level in this time period.</p>","South Swindon","Robert Buckland",,"2019-06-28T15:14:32.903Z",,"http://data.parliament.uk/resources/1131707/answer","Biography information for Sir Robert Buckland","http://data.parliament.uk/resources/1131707/answer","Copy of Copy of PQ 263849 tableOS.XLSX","Copy of Copy of PQ 263849 tableOS.XLSX","Table","Table","http://data.parliament.uk/resources/1131707/answer",,,,,"54","Justice","Justice","2019-06-12","Crimes of Violence: Sentencing","1","House of Commons","To ask the Secretary of State for Justice, how many and what proportion of people convicted of violent offences did not receive an immediate custodial sentence in each year since 1993.","false","Biography information for Neil O'Brien","Harborough","Neil O'Brien","263849"
"http://data.parliament.uk/resources/1130675","Ministry of Justice","false","2019-06-28","<p>The attached table shows the number of calls received by each telephone line, these go back as far as data is available.</p><p> </p><p>The CICA phoneline was set up in 2007/2008. HMCTS centralised its telephone service to go through their Loughborough Contact Centre in 2011. The LAA phonelines have existed in various formats for the past 17 years. OPG do not have the exact date that the phone line was set up. All phonelines are still in use.</p><p> </p><p>All numbers are advertised on relevant department websites and some are included on letterheads and corporate literature.</p>","Charnwood","Edward Argar",,"2019-06-28T15:42:53.907Z",,"http://data.parliament.uk/resources/1130675/answer","Biography information for Edward Argar","http://data.parliament.uk/resources/1130675/answer","Copy of Table for PQ 261502.xlsx","Copy of Table for PQ 261502.xlsx","Table","Table","http://data.parliament.uk/resources/1130675/answer",,,,,"54","Justice","Justice","2019-06-07","Ministry of Justice: Telephone Services","1","House of Commons","To ask the Secretary of State for Justice, pursuant to the Answer of 21 May 2019 to Question 253551 on Ministry of Justice: telephone services, on what date that helpline was set up; how many calls that helpline received in each month from the date it was set up to 30 April 2019; what promotional material was used to advertise that helpline's use; and whether that helpline is still in use.","false","Biography information for Yasmin Qureshi","Bolton South East","Yasmin Qureshi","261502"
"http://data.parliament.uk/resources/1130046","Ministry of Justice","false","2019-06-28","<p>In the Female Offender Strategy, we set out our vision to see fewer women in custody, particularly on short custodial sentences and to see more women supported in the community. The strategy launched an ambitious programme of work which will take several years to deliver. So far, we have published a new Women’s Policy Framework, Lord Farmer’s Review for Women and invested £5m to support community provision for female offenders and women at risk of offending</p><p>We are committed to monitoring progress over time and taking action to deliver the outcomes we set out to achieve. The latest published statistics show that the total female prison population increased slightly (by 1%) between March 2018 and 2019, but that female first receptions have decreased by 10% over the past year, (from 2,036 between October and December 2017 to 1,840 over the same period in 2018).</p><p>The published data setting out the current and previous female prison population can be accessed here: <a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/796904/population-31-march-2019.ods" target="_blank">https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/796904/population-31-march-2019.ods</a></p>","Charnwood","Edward Argar",,"2019-06-28T15:38:51.967Z",,"http://data.parliament.uk/resources/1130046/answer","Biography information for Edward Argar","http://data.parliament.uk/resources/1130046/answer",,,,,"http://data.parliament.uk/resources/1130046/answer",,,,,"54","Justice","Justice","2019-06-05","Prisoners: Females","1","House of Commons","To ask the Secretary of State for Justice, what assessment he has made of progress in reducing the women’s prison population since June 2018 publication of the Female Offender Strategy; and if he will make a statement.","false","Biography information for Kate Green","Stretford and Urmston","Kate Green","260621"
"http://data.parliament.uk/resources/1123082","Ministry of Justice","true","2019-06-28","<p>Data for the numbers of assaults and serious assaults in each prison, broken down by type of weapon and type of injury, is set out in the attached tables. The figures are presented by calendar year rather than by quarter. This is because analysis at the level of detail requested produces many results of 5 or fewer. Disclosure-proofing to reduce the risk of identification, in accordance with the Data Protection Act 1998, requires such low numbers to be suppressed. Even at the annual level, some such values have had to be suppressed.</p><p> </p><p>The Government is taking unprecedented action to improve safety in prisons. We have recruited over 4,700 more prison officers since October 2016, and we now have the greatest number in post since early 2012. The Challenge, Support and Intervention Plan case management process for prisoners at risk of violence has been mandated for all prisons to help staff to manage violent prisoners and those identified as posing a raised risk of being violent.</p><p> </p><p>We are investing an extra £70 million to improve safety, security and decency, and equipping officers with PAVA incapacitant spray and body-worn cameras to help prevent serious harm to staff and prisoners when dealing with violent incidents. We are improving perimeter security and introducing new x-ray scanners, drug-detection dogs and dedicated search teams to address the supply of drugs that we know are fuelling much of the violence in custody.</p>","South Swindon","Robert Buckland",,"2019-06-28T15:17:52.03Z","2019-07-03T12:20:42.437Z","http://data.parliament.uk/resources/1123082/answer","Biography information for Sir Robert Buckland","http://data.parliament.uk/resources/1123082/answer","Copy of PQ 247719-20 Imran Hussain MP table 1 weapons.xlsx ; Copy of PQ 247719-20 Imran Hussain MP table 2 serious injuries.xlsx ; Copy of PQ 247719-20 Imran Hussain MP table 3 minor injuries.xlsx","Copy of PQ 247719-20 Imran Hussain MP table 1 weapons.xlsx ; Copy of PQ 247719-20 Imran Hussain MP table 2 serious injuries.xlsx ; Copy of PQ 247719-20 Imran Hussain MP table 3 minor injuries.xlsx","Table 1 ; Table 2 ; Table 3","Table 1 ; Table 2 ; Table 3","http://data.parliament.uk/resources/1123082/answer","South Swindon","Robert Buckland","http://data.parliament.uk/resources/1123082/answer/previousversion/125923","Biography information for Sir Robert Buckland","54","Justice","Justice","2019-04-25","Prisons: Crimes of Violence","1","House of Commons","To ask the Secretary of State for Justice, how many (a) assaults and (b) serious assaults on staff were recorded in each prison in each quarter from 2010 to 2018 by the type of weapon used.","false","Biography information for Imran Hussain","Bradford East","Imran Hussain","247719"
