"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/833121","HM Treasury","false","2018-02-01","<p>Since 2010 there are 600,000 fewer people in absolute poverty, including 200,000 fewer children. Income inequality has also fallen since 2010. HM Treasury publishes regular analysis of the distributional impact of government tax and spending policy on household incomes. The most recent analysis was published alongside Autumn Budget 2017, which show that all households, except the top 10%, are better off on average as a result of this Chancellor’s decisions. The analysis also shows that Government policy is highly redistributive: in 2019-20, the lowest income households will receive over £4 in public spending for every £1 they pay in tax, while households in the highest income decile contribute over £5 in tax for every £1 they receive in public spending.</p><p> </p>","South West Norfolk","Elizabeth Truss","2018-02-01T11:38:20.48Z","http://data.parliament.uk/resources/833121/answer","Biography information for Elizabeth Truss","14","Treasury","CaTreasury","2018-01-29","Budget November 2017: Equality and Poverty","1","House of Commons","To ask Mr Chancellor of the Exchequer, if his Department will conduct an impact assessment of the effect on child (a) poverty and (b) inequality of Autumn Budget 2017.","false","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","125437"
"http://data.parliament.uk/resources/824657","HM Treasury","false","2018-01-22","<p>The Child Benefit rate is frozen for four tax years from 2016-17 to 2019-20 under the Welfare Reform and Work Act 2016. Between 1980 and 2014 spending on working-age welfare trebled in real terms.</p><p> </p><p>The government continues to protect the most vulnerable in society. The government will be spending £10bn more on welfare for people of working age and children by the end of this parliament than it does now.</p>","South West Norfolk","Elizabeth Truss","2018-01-22T14:39:49.383Z","http://data.parliament.uk/resources/824657/answer","Biography information for Elizabeth Truss","14","Treasury","CaTreasury","2018-01-17","Child Benefit: Uprating","1","House of Commons","To ask the Chancellor of the Exchequer, whether his Department has made an assessment of the potential merits of introducing a triple lock protection for child benefit to adjust for rising living costs.","false","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","123458"
"http://data.parliament.uk/resources/795058","HM Treasury","false","2017-11-29","<p>Following the UK’s departure from the European Union, we will launch the UK Shared Prosperity Fund, in line with the Government’s manifesto commitment. In answer to Question 238, I stated that further details would be set out in due course. We intend to consult next year on the precise design and priorities for the fund.</p>","South West Norfolk","Elizabeth Truss","2017-11-29T12:20:15.38Z","http://data.parliament.uk/resources/795058/answer","Biography information for Elizabeth Truss","14","Treasury","CaTreasury","2017-11-24","EU Grants and Loans","1","House of Commons","To ask Mr Chancellor of the Exchequer, pursuant to the Answer of the 26 June 2017 to Question 238, when the Government plans to provide further information on the Shared Prosperity Fund.","false","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","115600"
"http://data.parliament.uk/resources/794605","HM Treasury","false","2017-11-29","<p>The Budget set out a long-term vision for an economy that is fit for the future, ensuring that the next generation have more opportunities than the one before and everyone can prosper wherever they live and whatever their background. This vision was underlined by:</p><p><strong> </strong></p><ul><li><p>£15bn of financial support available for housing over the next five years, to reduce the cost of purchasing a home and help people to get a foot on the housing ladder.</p></li><li><p>the largest increases to the National Minimum Wage youth rates in ten years, the new rates will apply from April 2018.</p></li><li><p>a £1.7 billion Transforming Cities Fund which will promote local growth and productivity within city regions.</p></li><li><p>a new devolution deal with North of Tyne authorities, which will see £600 million of investment over 30 years and create a new mayor elected in 2019.</p></li><li><p>a new £337 million investment to replace the 40-year-old rolling stock on the Tyne &amp; Wear Metro with modern energy-efficient trains.</p></li><li><p>a £300 million investment that ensures HS2 infrastructure can accommodate future Northern Powerhouse and Midlands Engine rail services.</p></li><li><p>the freezing of tuition fees for 2018/19 and an increase in the earnings threshold at which post-2012 student loans begin to be repaid (from 2018/19).</p></li><li><p>a package of measures to raise educational attainment in maths and computer science, so that young people have the skills they need to get on in life.</p></li></ul><p>This government is committed to ensuring opportunities are shared in every part of the country.</p><ul><li><p>since 2010, the unemployment rate has fallen the most in Yorkshire &amp; the Humber (-4.7 percentage points) and Wales (-4.4 percentage points).</p></li><li><p>since 2010, earnings of the average full-time employee have grown fastest in Northern Ireland (14.6%) and the North East of England (13.8%).</p></li></ul><p>We are building a country where everyone can share in our economic prosperity.</p><p> </p><p> </p><p> </p><p><strong> </strong></p><ul><li><p>in 2015-16, income inequality fell to its lowest level since the mid-1980s.</p></li><li><p>the proportion of full-time jobs that are low paid is at its lowest level in at least 20 years.</p></li><li><p>the share of total income tax paid by the top 1% is 27.7%; higher than in any year under the previous Labour government.</p></li><li><p>strong employment growth has particularly benefitted poorer households, where working-age adults are 4.6 percentage points more likely to be in work than in 2010-11.</p><p><strong> </strong></p></li></ul>","South West Norfolk","Elizabeth Truss","2017-11-29T15:11:11.05Z","http://data.parliament.uk/resources/794605/answer","Biography information for Elizabeth Truss","14","Treasury","CaTreasury","2017-11-23","Equality","1","House of Commons","To ask Mr Chancellor of the Exchequer, pursuant to the Answer of the 10 July 2017 to Question 2747, what recent steps the Government has taken to reduce (a) geographical, (b) wealth and (c) generational inequalities.","false","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","115578"
"http://data.parliament.uk/resources/794606","HM Treasury","false","2017-11-29","<p>The Industrial Strategy sets out a clear plan for how we can boost the productivity and earning power of people throughout the UK, and ensure that our country can embrace the opportunities presented by technological change.</p><p> </p><p>The Budget announced a number of measures that will support the Industrial Strategy, such as the £1.7bn Transforming Cities Fund to support local transport and £2.3bn more for R&amp;D in 2021/22.</p><p> </p><p>The Industrial Strategy will build on these Budget commitments by explaining the action Government will take, to work in partnership with the private sector, encourage investment in the technologies of the future, and ensure every part of the UK can share in the rewards. It sets out our ambition to build an economy that is open for business and exports UK technology and expertise around the globe.</p>","South West Norfolk","Elizabeth Truss","2017-11-29T12:15:49.447Z","http://data.parliament.uk/resources/794606/answer","Biography information for Elizabeth Truss","14","Treasury","CaTreasury","2017-11-23","Industry","1","House of Commons","To ask Mr Chancellor of the Exchequer, pursuant to the answer of the 10 July 2017 to Question 2747, how the Government plans to ensure that the industrial strategy drives productivity, creates jobs and ensures sustainable economic growth across the UK after the UK leaves the EU","false","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","115579"
"http://data.parliament.uk/resources/788395","HM Treasury","false","2017-11-16","<p>As a rule, insurers use their claims experience and other industry-wide statistics to assess the risks posed by an individual and set the terms and price at which they will offer insurance cover. The Government does not prescribe the terms, conditions or price that insurance companies may set, and does not generally intervene in these commercial decisions by insurers.</p><p> </p><p>However, the Government remains concerned about the impact on motor insurance premiums from the high number and cost of whiplash claims. This is why we have committed to take firm action to reform the whiplash claims process and reduce the financial burden on consumers. Moreover, the Government has announced reforms to the Personal Injury Discount Rate, which affects the way that lump sum payments awarded to personal injury compensation claimants are calculated, and has an impact on motor insurance premiums. The new framework should ensure that claimants continue to receive the money to meet all of their needs whilst reducing the impact on other consumers through increased premiums. The Financial Conduct Authority has also recently announced a review of pricing practices used by insurers, which began this year.</p><p> </p><p> </p>","North East Cambridgeshire","Stephen Barclay","2017-11-16T15:56:51.22Z","http://data.parliament.uk/resources/788395/answer","Biography information for Steve Barclay","14","Treasury","CaTreasury","2017-11-13","Motor Insurance: Fees and Charges","1","House of Commons","To ask Mr Chancellor of the Exchequer, with reference to the Answer of 27 April 2017 to Question 71682, on motor vehicles: insurance, if he has decided the direction of future policy on insurance premiums.","false","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","112693"
"http://data.parliament.uk/resources/782337","HM Treasury","false","2017-11-06","<p>The government has considered the impact on all benefits and tax credits rates that are included in the four year uprating freeze. The government has published an impact assessment at:</p><p>http://www.parliament.uk/documents/impact-assessments/IA15-006C.pdf</p>","South West Norfolk","Elizabeth Truss","2017-11-06T15:24:58.37Z","http://data.parliament.uk/resources/782337/answer","Biography information for Elizabeth Truss","14","Treasury","CaTreasury","2017-11-01","Child Benefit and Child Tax Credit","1","House of Commons","To ask Mr Chancellor of the Exchequer, pursuant to the Answer of 20 April 2017 to Question 70847, whether his Department has made an interim assessment of the effects of the freeze on child benefit and child tax credit.","false","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","110949"
"http://data.parliament.uk/resources/769632","HM Treasury","false","2017-10-17","<p>I refer the honourable member to the recently published Clean Growth Strategy, in which the government set out an ambitious package of commitments to drive energy efficiency improvements in homes and businesses across the UK.</p>","Harrogate and Knaresborough","Andrew Jones","2017-10-17T14:29:11.897Z","http://data.parliament.uk/resources/769632/answer","Biography information for Andrew Jones","14","Treasury","CaTreasury","2017-10-12","Energy: Infrastructure","1","House of Commons","To ask Mr Chancellor of the Exchequer, what priority he plans to place in the Autumn 2017 Budget on improving energy efficiency as a national infrastructure priority; and if he will make a statement.","false","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","107340"
"http://data.parliament.uk/resources/748057","HM Treasury","false","2017-07-10","<p>The Government has shown it is committed to reducing geographical, wealth and generational inequality. It will continue to consider such issues when making public spending allocations.</p><p> </p><p>A key priority for this government is to make sure the economy works for the whole country, not just certain parts. In the latest year, the economy grew fastest in the North West, the number of people in work grew fastest in the South West and unemployment fell fastest in Scotland. Looking ahead, the Government is developing an industrial strategy to drive productivity, create jobs, and ensure sustainable economic growth across the country.</p><p> </p><p>Our increases to the National Minimum Wage rate will benefit younger people, as will our actions to help young people get on the housing ladder. Income inequality is now lower now than it was in 2010, and the share of total income tax paid by the top 1% is 27%.</p>","South West Norfolk","Elizabeth Truss","2017-07-10T14:54:14.973Z","http://data.parliament.uk/resources/748057/answer","Biography information for Elizabeth Truss","14","Treasury","CaTreasury","2017-07-04","Public Expenditure","1","House of Commons","To ask Mr Chancellor of the Exchequer, what steps he plans to take in allocating public spending priorities in budgets during the course of the current Parliament to reduce (a) geographical, (b) wealth and (c) generational inequalities.","false","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","2747"
"http://data.parliament.uk/resources/748317","HM Treasury","false","2017-07-10","<p>Improving social mobility is at the heart of the government’s ambition to make Britain a country that works for everyone.</p><p> </p><p>The government is investing in education and skills to ensure that every young person, whatever their background and wherever they live, has the opportunity to succeed and prosper. The government is delivering three million apprenticeship places, opening up access to higher education and investing £500 million a year into technical education.</p><p> </p><p>More young people than ever before are working or studying, and the proportion of young people not in education, employment or training is at a low of 11.2%, down 0.8 percentage points from a year ago.</p>","Central Devon","Mel Stride","2017-07-10T11:16:06.93Z","http://data.parliament.uk/resources/748317/answer","Biography information for Mel Stride","14","Treasury","CaTreasury","2017-07-04","Pay: Young People","1","House of Commons","To ask Mr Chancellor of the Exchequer, with reference to the Social Mobility Commission report Time for Change, published on 28 June 2017, what steps he is taking to increase young people's wages.","false","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","2748"
