"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1092071","Department for Environment, Food and Rural Affairs","false","2019-03-28","<p>The Animal and Plant Health Agency does not hold the information requested because fraudulent or non-compliant movements are not recordable on the TRACES system. It also does not record, in most cases, the ports of departure or entry for equines moving to or from the EU. The information requested is best covered by the local authority and the Intelligence and Regulation Hub.</p><p> </p><p>However, horses with fraudulent or non-existent documentation that are illegally moved would be covered by equine identification legislation in England. The local authorities have a statutory duty to enforce the regulations. Also, there is statutory duty on local authorities to deliver an annual prosecutions return under the Animal Health Act 1981. This information is collated and presented to Parliament at the end of March by APHA and subsequently published (on GOV.UK). This return provides details of expenditure incurred and prosecutions taken under the Act and incidences of disease in imported animals, which details successful prosecutions undertaken by local authorities in England.</p>","Macclesfield","David Rutley",,"2019-03-28T16:49:03.46Z","http://data.parliament.uk/resources/1092071/answer","Biography information for David Rutley","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-03-20","Horses: Transport","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what assessment he has made of (a) trends in the level of non-compliant movement of equines with (i) fraudulent and (ii) non-existent documentation and (b) the potential effect on biosecurity and animal welfare of conducting spot checks on equines entering at ports after the UK leaves the EU.","false","Biography information for Angela Smith","Penistone and Stocksbridge","Angela Smith","234700"
"http://data.parliament.uk/resources/1092100","Department for Environment, Food and Rural Affairs","false","2019-03-25","<p>The Environment Agency (EA) develops flood and coastal risk management schemes where the risk is highest, wherever it is across the country. It uses a consistent set of criteria to prioritise funding for schemes which ensures a fair distribution of funding based on agreed priorities, principles and needs. It does not allocate or collate information separately for rivers or the coast.</p><p> </p><p>The table below shows the EA’s total capital Grant in Aid (GIA) spend on flood and coastal erosion risk management and total revenue maintenance spend in each year since 2010/11 for which data is available. Capital GIA spend includes the construction of new flood and coastal erosion schemes as well as capitalised salaries and other flood risk management activity such as mapping, modelling and flood warning. Revenue maintenance spend includes developing technology and direct maintenance work such as dredging, inspecting assets, and carrying out repairs. Included in the figures is funding to support repairs from significant flood events.</p><p> </p><table><tbody><tr><td><p><strong>Financial Year</strong></p></td><td><p><strong>Total FCERM Capital Grant in Aid (£m)</strong></p></td><td><p><strong>Revenue Maintenance Allocations (£m)</strong></p></td></tr><tr><td><p>2010/11</p></td><td><p>476</p></td><td><p>- *</p></td></tr><tr><td><p>2011/12</p></td><td><p>323</p></td><td><p>156</p></td></tr><tr><td><p>2012/13</p></td><td><p>316</p></td><td><p>170</p></td></tr><tr><td><p>2013/14</p></td><td><p>363</p></td><td><p>147</p></td></tr><tr><td><p>2014/15</p></td><td><p>554</p></td><td><p>171</p></td></tr><tr><td><p>2015/16</p></td><td><p>432</p></td><td><p>171</p></td></tr><tr><td><p>2016/17</p></td><td><p>466</p></td><td><p>214</p></td></tr><tr><td><p>2017/18</p></td><td><p>449</p></td><td><p>202</p></td></tr><tr><td><p><strong>Total</strong></p></td><td><p><strong>3,379</strong></p></td><td><p><strong>1,231</strong></p></td></tr></tbody></table><p>*2010/11 revenue maintenance figure is unavailable</p>","Suffolk Coastal","Dr Thérèse Coffey","234779 ; 234780","2019-03-25T09:52:44.963Z","http://data.parliament.uk/resources/1092100/answer","Biography information for Dr Thérèse Coffey","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-03-20","Flood Control: Finance","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what changes there have been in the Environment Agency flood prevention budget for rivers in each year since 2010.","false","Biography information for Alex Sobel","Leeds North West","Alex Sobel","234777"
"http://data.parliament.uk/resources/1092102","Department for Environment, Food and Rural Affairs","false","2019-03-25","<p>The Environment Agency (EA) develops flood and coastal risk management schemes where the risk is highest, wherever it is across the country. It uses a consistent set of criteria to prioritise funding for schemes which ensures a fair distribution of funding based on agreed priorities, principles and needs. It does not allocate or collate information separately for rivers or the coast.</p><p> </p><p>The table below shows the EA’s total capital Grant in Aid (GIA) spend on flood and coastal erosion risk management and total revenue maintenance spend in each year since 2010/11 for which data is available. Capital GIA spend includes the construction of new flood and coastal erosion schemes as well as capitalised salaries and other flood risk management activity such as mapping, modelling and flood warning. Revenue maintenance spend includes developing technology and direct maintenance work such as dredging, inspecting assets, and carrying out repairs. Included in the figures is funding to support repairs from significant flood events.</p><p> </p><table><tbody><tr><td><p><strong>Financial Year</strong></p></td><td><p><strong>Total FCERM Capital Grant in Aid (£m)</strong></p></td><td><p><strong>Revenue Maintenance Allocations (£m)</strong></p></td></tr><tr><td><p>2010/11</p></td><td><p>476</p></td><td><p>- *</p></td></tr><tr><td><p>2011/12</p></td><td><p>323</p></td><td><p>156</p></td></tr><tr><td><p>2012/13</p></td><td><p>316</p></td><td><p>170</p></td></tr><tr><td><p>2013/14</p></td><td><p>363</p></td><td><p>147</p></td></tr><tr><td><p>2014/15</p></td><td><p>554</p></td><td><p>171</p></td></tr><tr><td><p>2015/16</p></td><td><p>432</p></td><td><p>171</p></td></tr><tr><td><p>2016/17</p></td><td><p>466</p></td><td><p>214</p></td></tr><tr><td><p>2017/18</p></td><td><p>449</p></td><td><p>202</p></td></tr><tr><td><p><strong>Total</strong></p></td><td><p><strong>3,379</strong></p></td><td><p><strong>1,231</strong></p></td></tr></tbody></table><p>*2010/11 revenue maintenance figure is unavailable</p>","Suffolk Coastal","Dr Thérèse Coffey","234777 ; 234780","2019-03-25T09:52:45.057Z","http://data.parliament.uk/resources/1092102/answer","Biography information for Dr Thérèse Coffey","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-03-20","Flood Control: Finance","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what the reduction has been in the end agency flood prevention budget for maintenance of existing defences since 2010.","false","Biography information for Alex Sobel","Leeds North West","Alex Sobel","234779"
"http://data.parliament.uk/resources/1092104","Department for Environment, Food and Rural Affairs","false","2019-03-25","<p>The Environment Agency (EA) develops flood and coastal risk management schemes where the risk is highest, wherever it is across the country. It uses a consistent set of criteria to prioritise funding for schemes which ensures a fair distribution of funding based on agreed priorities, principles and needs. It does not allocate or collate information separately for rivers or the coast.</p><p> </p><p>The table below shows the EA’s total capital Grant in Aid (GIA) spend on flood and coastal erosion risk management and total revenue maintenance spend in each year since 2010/11 for which data is available. Capital GIA spend includes the construction of new flood and coastal erosion schemes as well as capitalised salaries and other flood risk management activity such as mapping, modelling and flood warning. Revenue maintenance spend includes developing technology and direct maintenance work such as dredging, inspecting assets, and carrying out repairs. Included in the figures is funding to support repairs from significant flood events.</p><p> </p><table><tbody><tr><td><p><strong>Financial Year</strong></p></td><td><p><strong>Total FCERM Capital Grant in Aid (£m)</strong></p></td><td><p><strong>Revenue Maintenance Allocations (£m)</strong></p></td></tr><tr><td><p>2010/11</p></td><td><p>476</p></td><td><p>- *</p></td></tr><tr><td><p>2011/12</p></td><td><p>323</p></td><td><p>156</p></td></tr><tr><td><p>2012/13</p></td><td><p>316</p></td><td><p>170</p></td></tr><tr><td><p>2013/14</p></td><td><p>363</p></td><td><p>147</p></td></tr><tr><td><p>2014/15</p></td><td><p>554</p></td><td><p>171</p></td></tr><tr><td><p>2015/16</p></td><td><p>432</p></td><td><p>171</p></td></tr><tr><td><p>2016/17</p></td><td><p>466</p></td><td><p>214</p></td></tr><tr><td><p>2017/18</p></td><td><p>449</p></td><td><p>202</p></td></tr><tr><td><p><strong>Total</strong></p></td><td><p><strong>3,379</strong></p></td><td><p><strong>1,231</strong></p></td></tr></tbody></table><p>*2010/11 revenue maintenance figure is unavailable</p>","Suffolk Coastal","Dr Thérèse Coffey","234777 ; 234779","2019-03-25T09:52:45.12Z","http://data.parliament.uk/resources/1092104/answer","Biography information for Dr Thérèse Coffey","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-03-20","Flood Control: Finance","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what the budget for the maintenance of existing defences in the end agency flood prevention budget has been in each year since 2010.","false","Biography information for Alex Sobel","Leeds North West","Alex Sobel","234780"
"http://data.parliament.uk/resources/1092120","Department for Environment, Food and Rural Affairs","false","2019-03-26","<p>The offence of allowing a dog to be dangerously out of control (section 3 of the Dangerous Dogs Act 1991) applies to attacks on other dogs, livestock and any other animals including companion dogs, as it does to attacks on people and assistance dogs.</p><p> </p><p> </p><p> </p><p>This is based on the judgement in the Court of Appeal in R v Gedminintaite [2008] EWCA Crim 814. This case has shown that consideration of a dog being dangerously out of control is not restricted to situations where a person is present.</p><p> </p>","Macclesfield","David Rutley",,"2019-03-26T11:20:21.853Z","http://data.parliament.uk/resources/1092120/answer","Biography information for David Rutley","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-03-20","Dogs","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, whether his Department plans to provide companion dogs with the same protections as assistance dogs under the Dangerous Dogs Act 1991.","false","Biography information for Ross Thomson","Aberdeen South","Ross Thomson","234786"
"http://data.parliament.uk/resources/1092125","Department for Environment, Food and Rural Affairs","false","2019-03-28","<p>This is a devolved matter and the below information relates to England only. Local authorities already have the power to create clean air zones.</p><p> </p><p>The Government is working closely with those English local authorities where exceedances have been identified to introduce measures to bring forward compliance with nitrogen dioxide limits as soon as possible.</p><p> </p><p>As part of the 2017 UK Plan for Tackling Roadside Nitrogen Dioxide Concentrations, the Government assessed the costs and benefits of introducing a hypothetical national network of clean air zones. This work estimated the total costs to residents and business at £0.5 billion - £2 billion (central estimate £1.2 billion, 2017 prices).</p><p> </p><p>In developing their plans, local authorities are required to carry out a more detailed and localised assessment of the impact of their proposed measures, which may include a clean air zone, on residents and businesses.</p>","Suffolk Coastal","Dr Thérèse Coffey",,"2019-03-28T12:09:24.233Z","http://data.parliament.uk/resources/1092125/answer","Biography information for Dr Thérèse Coffey","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-03-20","Clean Air Zones","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what estimate he has made of the average cost to (a) residents and (b) businesses of the imposition of a Clean Air Zone.","false","Biography information for Stephen Morgan","Portsmouth South","Stephen Morgan","234787"
"http://data.parliament.uk/resources/1092132","Department for Environment, Food and Rural Affairs","false","2019-03-25","<p>The Government has been clear that local authorities are best placed to come up with solutions to deliver compliance of NO<sub>2</sub> in their own areas as local knowledge is crucial in solving air pollution problems. Portsmouth City Council needs to consider measures that deliver NO<sub>2</sub> compliance in the shortest possible time.</p><p> </p><p>These may include bus measures providing there is a strong, robust evidence base showing they are necessary to deliver compliance as quickly as possible. The Government is continuing to work closely with Portsmouth City Council on the development of its plans.</p><p> </p>","Suffolk Coastal","Dr Thérèse Coffey",,"2019-03-25T09:59:25.46Z","http://data.parliament.uk/resources/1092132/answer","Biography information for Dr Thérèse Coffey","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-03-20","Bus Services: Portsmouth","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what assessment he has made of the potential effect of a new bus depot in Portsmouth on the the level of air pollution in the city.","false","Biography information for Stephen Morgan","Portsmouth South","Stephen Morgan","234791"
"http://data.parliament.uk/resources/1092135","Department for Environment, Food and Rural Affairs","false","2019-03-28","<p>The Government’s policy is to agree a deal with the EU in which case the UK will enter an implementation period. During this time, EU law will continue to apply whilst the Future Economic Partnership is negotiated. Longer term policy on plant protection will depend on the outcome of those negotiations.</p><p> </p><p>At the point of departure from the EU in a no deal scenario, the UK will retain current EU maximum residue levels (MRLs) for pesticides in UK law, along with the existing regulatory processes for determining whether any new UK MRLs should be set.</p><p> </p><p>Oxytetracycline and streptomycin are not approved as active substances for use in the EU and no food, irrespective of its origin, is permitted to have residues at levels consistent with use of the substances. This applies to all food placed on the market, including imports. This will remain the position under UK law unless revised UK MRLs are requested and found to meet all the legal requirements. These requirements include demonstrating, on the basis of scientific data, that the proposed MRL does not put consumers’ health at risk.</p>","Scarborough and Whitby","Mr Robert Goodwill",,"2019-03-28T14:50:09.11Z","http://data.parliament.uk/resources/1092135/answer","Biography information for Sir Robert Goodwill","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-03-20","Fruit: Imports","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, whether it will remain his Department's policy to retain the ban on the importation of citrus products that have been treated with (a) oxytetracycline and (b) streptomycin after the UK leaves the EU.","false","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","234720"
"http://data.parliament.uk/resources/1092236","Department for Environment, Food and Rural Affairs","false","2019-03-28","<p>The Government recognizes the concerns of stakeholders and is determined to get the best deal for the UK in our negotiations to leave the EU, including for our world-leading dairy sector.</p><p> </p><p>Whilst preparing for all outcomes, as any responsible Government would, we have also been preparing for the possibility of no deal, which is why we have contingency plans in place to minimize disruption for the food and farming sector as much as possible.</p><p> </p><p>We remain confident in the resilience of our agricultural sectors, including our dairy industry, and their ability to thrive outside of the EU.</p>","Scarborough and Whitby","Mr Robert Goodwill",,"2019-03-28T14:27:56.087Z","http://data.parliament.uk/resources/1092236/answer","Biography information for Sir Robert Goodwill","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-03-20","Dairy Farming","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what support his Department will provide to British dairy farmers in the event of the UK leaving the EU without a deal.","false","Biography information for Susan Elan Jones","Clwyd South","Susan Elan Jones","234746"
"http://data.parliament.uk/resources/1092252","Department for Environment, Food and Rural Affairs","false","2019-03-26","<p>Defra is keen to ensure that we uphold our high standards of welfare including in relation to fly-grazed horses.</p><p> </p><p> </p><p> </p><p>The Control of Horses Act 2015 introduced more flexible options for the management of fly-grazing and other abandoned horses and has been welcomed by landowners, local authorities, countryside bodies and animal welfare charities. The 2015 Act allows landowners, occupiers and local authorities to secure and if necessary remove horses unlawfully left on their land and take them immediately to a place of safety. The person detaining the horse must notify the local police within 24 hours of doing so, and if the horse’s owner can be identified, they must also be notified.</p><p> </p><p> </p><p> </p><p>The 2015 Act provides flexibility, meaning that local authorities can use it in a way that meets their specific needs. We encourage all interested parties to work together at local level to use the available powers to address the challenge of abandoned horses.</p><p> </p>","Macclesfield","David Rutley",,"2019-03-26T11:24:53.977Z","http://data.parliament.uk/resources/1092252/answer","Biography information for David Rutley","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-03-20","Fly-grazing","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what steps he is taking to protect fly-grazed horses; and what support his Department provides to local authorities to help them enforce the Control of Horses Act 2015.","false","Biography information for David Warburton","Somerton and Frome","David Warburton","234842"
