"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1139274","Ministry of Housing, Communities and Local Government","false","2019-07-22","<p>The Department does not hold centrally the number of women's refuges that have closed since <a target="_blank">2010.</a></p><p>We are currently consulting on the Future Delivery of Support to Victims and their Children in Accommodation-Based Domestic Abuse Services closing on 2 August. The proposals for a statutory duty will require local authorities to convene a Local Partnership Board. Local Partnership Boards will be responsible for robustly assessing need for support for victims and their children in safe accommodation, developing, agreeing and publishing an area-wide Domestic Abuse Strategy, ensuring local commissioning of support services is in line with this to meet the diverse support needs of victims and their children and report to central Government on progress.</p><p>It is our intention that the proposals for a statutory duty, subject to the outcome of the public consultation, will form part of the Domestic Abuse Bill at a later stage.</p>","South Derbyshire","Mrs Heather Wheeler",,"2019-07-22T14:02:45.007Z","http://data.parliament.uk/resources/1139274/answer","Biography information for Mrs Heather Wheeler","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-07-16","Refuges: Closures","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what estimate she has made of the number of women's refuges that have closed since 2010.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","277638"
"http://data.parliament.uk/resources/1139285","Department for Transport","false","2019-07-22","<p>The Government published a strategic outline business case for the construction of the ‘missing link’ between Oxford and Milton Keynes in September 2018 (available on the Department for Transport website). This showed a benefit cost ratio of 1.2 or 1.3 for the preferred corridor B.</p><p>Highways England is in the process of identifying potential routes within the preferred corridor which will enable a more thorough assessment of benefits and costs. At the current stage of work the estimated benefit cost ratio is not unusual.</p><p> </p>","Northampton North","Michael Ellis",,"2019-07-22T15:04:08.187Z","http://data.parliament.uk/resources/1139285/answer","Biography information for Sir Michael Ellis","27","Transport","Transport","2019-07-16","Roads: Oxford-Cambridge Arc","1","House of Commons","To ask the Secretary of State for Transport, what the benefit to cost ratio of the Oxford to Cambridge expressway road is; and whether that ratio is comparable with other transport proposals under review.","false","Biography information for Anneliese Dodds","Oxford East","Anneliese Dodds","277841"
"http://data.parliament.uk/resources/1139286","Department for Transport","false","2019-07-22","<p>The estimation of scheme benefits and costs in the strategic outline business case for the ‘missing link’ between Oxford and Milton Keynes was not based on any specific route design considerations. They were derived using the appropriate modelling tools, which take account of the effect of the new capacity on traffic demand, journey times, safety and environmental impacts.</p><p>Highways England is in the process of identifying potential routes within the preferred corridor which will enable a more thorough assessment of benefits and costs.</p>","Northampton North","Michael Ellis",,"2019-07-22T15:10:49.707Z","http://data.parliament.uk/resources/1139286/answer","Biography information for Sir Michael Ellis","27","Transport","Transport","2019-07-16","Roads: Oxford-Cambridge Arc","1","House of Commons","To ask the Secretary of State for Transport, whether the benefit to cost ratio of the Oxford to Cambridge Expressway road includes the (a) cost and (b) effect of (i) new feeder roads and (i) increases in road capacity.","false","Biography information for Anneliese Dodds","Oxford East","Anneliese Dodds","277842"
"http://data.parliament.uk/resources/1139297","Treasury","false","2019-07-22","The proceeds from the Sukuk, like the proceeds from the wider gilt programme, flow into the consolidated fund. This is used for general expenditure, including expenditure on infrastructure. The government considers the core gilt program rather than the Sukuk to be the most cost-effective way of raising money for expenditure, including that of infrastructure projects. The main purpose behind the decision to issue a second Sukuk is to reaffirm the government’s commitment to the UK being the Western hub for Islamic finance, whilst also providing high-quality liquid assets to UK-based Islamic banks.","Salisbury","John Glen","277616","2019-07-22T14:01:35.743Z","http://data.parliament.uk/resources/1139297/answer","Biography information for John Glen","14","Treasury","Treasury","2019-07-16","Financial Services: Islam","1","House of Commons","To ask the Chancellor of the Exchequer, what assessment the Government has made of the potential merits of using sukuk to finance infrastructure projects; and if he will make a statement.","false","Biography information for Alan Brown","Kilmarnock and Loudoun","Alan Brown","277781"
"http://data.parliament.uk/resources/1139321","Treasury","false","2019-07-22","The proceeds from the Sukuk, like the proceeds from the wider gilt programme, flow into the consolidated fund. This is used for general expenditure, including expenditure on infrastructure. The government considers the core gilt program rather than the Sukuk to be the most cost-effective way of raising money for expenditure, including that of infrastructure projects. The main purpose behind the decision to issue a second Sukuk is to reaffirm the government’s commitment to the UK being the Western hub for Islamic finance, whilst also providing high-quality liquid assets to UK-based Islamic banks.","Salisbury","John Glen","277781","2019-07-22T14:01:35.697Z","http://data.parliament.uk/resources/1139321/answer","Biography information for John Glen","14","Treasury","Treasury","2019-07-16","Financial Services: Islam","1","House of Commons","To ask the Chancellor of the Exchequer, what assessment the Government has made of the potential merits of using Islamic financial certificates, sukuk to finance infrastructure projects without adding to Government debt on the public sector balance sheet; and if he will make a statement.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","277616"
"http://data.parliament.uk/resources/1139339","Ministry of Housing, Communities and Local Government","false","2019-07-24","<p>The UK will take account of these recommendations in implementing the requirements of the Energy Performance of Buildings Directive 2018/844/EU.</p><p>The Directive will be implemented through revised legislation and associated guidance which will be published to help those affected, including the construction industry, to meet the new requirements.</p>","South Derbyshire","Mrs Heather Wheeler",,"2019-07-24T16:35:58.573Z","http://data.parliament.uk/resources/1139339/answer","Biography information for Mrs Heather Wheeler","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-07-16","Construction: Carbon Emissions","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what steps he plans to take to ensure that the advice provided in the European Commission recommendations document EU 2019/1019, on reducing CO2 emissions, is distributed widely throughout the construction industry; and if he will make a statement.","false","Biography information for Dr David Drew","Stroud","Dr David Drew","277627"
"http://data.parliament.uk/resources/1139350","Department for Work and Pensions","false","2019-07-22","<p>European Social Fund (ESF) projects aim to increase labour market participation, promote social inclusion and develop the skills of the potential and existing workforce, including amongst the most vulnerable people in society.</p><p> </p><p>To date, 363 projects have set out to achieve this within the current England ESF programme (this figure excludes technical assistance projects), amounting to total investment worth £3.65 billion, around £2 billion of which is EU funded. This figure will increase as further projects are agreed and delivered over the lifetime of the programme.</p>","Reading West","Alok Sharma",,"2019-07-22T14:34:47.46Z","http://data.parliament.uk/resources/1139350/answer","Biography information for Sir Alok Sharma","29","Work and Pensions","Work and Pensions","2019-07-16","European Social Fund","1","House of Commons","To ask the Secretary of State for Work and Pensions, what estimate she has made of the number of employment support projects that are funded by the European Social Fund.","false","Biography information for Mike Amesbury","Weaver Vale","Mike Amesbury","277848"
"http://data.parliament.uk/resources/1139374","Department for International Development","false","2019-07-22","<p>Every child has a right to a good quality education. DFID’s education policy <a href="https://eur02.safelinks.protection.outlook.com/?url=https%3A%2F%2Fwww.gov.uk%2Fgovernment%2Fpublications%2Fdfid-education-policy-2018-get-children-learning&amp;data=02%7C01%7CM-Clancy%40dfid.gsx.gov.uk%7C89db3219247343412f4e08d70b78b187%7Ccdf709af1a184c74bd936d14a64d73b3%7C0%7C0%7C636990485307131931&amp;sdata=U3JKXuko4TOTu2YqLzZpglLhSztYMkxATm6MaNVZfxs%3D&amp;reserved=0" target="_blank">Get Children Learning</a> makes clear that the state is the guarantor of quality basic education for all, but need not be the sole financer or provider of education services. This is the position we will continue to a) promote to partner countries and b) reinforce publicly. We welcome the focus in the UN Special Rapporteur’s Report on the importance of regulation in education systems.</p>","Penrith and The Border","Rory Stewart",,"2019-07-22T16:08:37.69Z","http://data.parliament.uk/resources/1139374/answer","Biography information for Rory Stewart","20","International Development","International Development","2019-07-16","Developing Countries: Education","1","House of Commons","To ask the Secretary of State for International Development, what plans the UK's International Ambassador for Human Rights has to (a) promote to partner countries and (b) publicly reinforce the findings of the UN Special Rapporteur on the right to education on the provision of public education and regulation of private involvement in education presented to the UN Human Rights Council in July 2019.","false","Biography information for Dan Carden","Liverpool, Walton","Dan Carden","277831"
"http://data.parliament.uk/resources/1139375","Department for International Development","false","2019-07-22","<p>We welcome the focus in the UN Special Rapporteur’s Report on the importance of the regulation in education systems, which is consistent with DFID’s position set out in the 2018 education policy <a href="https://eur02.safelinks.protection.outlook.com/?url=https%3A%2F%2Fwww.gov.uk%2Fgovernment%2Fpublications%2Fdfid-education-policy-2018-get-children-learning&amp;data=02%7C01%7CM-Clancy%40dfid.gsx.gov.uk%7C89db3219247343412f4e08d70b78b187%7Ccdf709af1a184c74bd936d14a64d73b3%7C0%7C0%7C636990485307131931&amp;sdata=U3JKXuko4TOTu2YqLzZpglLhSztYMkxATm6MaNVZfxs%3D&amp;reserved=0" target="_blank">Get Children Learning</a>. We await with interest the publication of the study referred to in the UN Special Rapporteur’s Report.</p>","Penrith and The Border","Rory Stewart",,"2019-07-22T16:09:06.083Z","http://data.parliament.uk/resources/1139375/answer","Biography information for Rory Stewart","20","International Development","International Development","2019-07-16","Developing Countries: Education","1","House of Commons","To ask the Secretary of State for International Development, if he will make an assessment of the implications for the Government's policies of the finding of the UN Special Rapporteur on Education presented to the UN Human Rights Council in July 2019 that public-private partnerships in education that focus on involving private actors for service delivery have empirically largely failed, in particular in fragile countries.","false","Biography information for Dan Carden","Liverpool, Walton","Dan Carden","277832"
"http://data.parliament.uk/resources/1139419","Ministry of Justice","false","2019-07-22","<p>The Ministry of Justice provides funding to specialist sexual violence services to support victims to cope and, where possible, recover from the impact of crime. We awarded increased funding to services in April this year and made a commitment of £24m over three years. This funding is reaching 96 rape support centres across England and Wales, ensuring specialist provision in each of the country’s 42 Police and Crime Commissioner areas.</p><p>We provide £306,849 funding for helplines and online services to ensure that all victims, regardless of location, can access support.</p><p>Services in receipt of Ministry of Justice grant funding are expected to understand and respond to the specific needs of victims in their area. This includes the provision of services tailored to victims that may face additional barriers, such as BAME groups, to accessing support.</p><p>Victims may also access Sexual Assault Referral Centres (SARCs). There are 47 SARCs in England who carry out forensic medical examinations and offer counselling services. NHS England Investment in SARCs will increase to £35m by 2020. Victims may also access NHS mental health services.</p><p>We are exploring ways to improve support for BAME victims as part of our work to tackle racial disparity in the Criminal Justice System.</p>","Charnwood","Edward Argar",,"2019-07-22T16:51:26.237Z","http://data.parliament.uk/resources/1139419/answer","Biography information for Edward Argar","54","Justice","Justice","2019-07-16","Sexual Offences: Victim Support Schemes","1","House of Commons","To ask the Secretary of State for Justice, what assessment has he made of the adequacy of (a) funding for and (b) access to specialised services for (i) people and (ii) BAME people experiencing sexual violence.","false","Biography information for Mr Tanmanjeet Singh Dhesi","Slough","Mr Tanmanjeet Singh Dhesi","277824"
