"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1581350","Department for Business, Energy and Industrial Strategy","false","2023-02-03","<p>BEIS officials have discussed a range of green finance models for retrofit with the UK Infrastructure Bank in recent months. This has included discussion of the concessional loans model delivered by KfW.</p>","Beverley and Holderness","Graham Stuart","2023-02-03T11:10:28.947Z","http://data.parliament.uk/resources/1581350/answer","Biography information for Graham Stuart","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2023-01-26","UK Infrastructure Bank","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, pursuant to the Answer of 12 January 2023 to Question 114600 on UK Infrastructure Bank, what recent discussions his Department has had with the UK Infrastructure Bank on the introduction of concessional loans similar to those made by the German KfW bank to help create a retrofit mass-market.","false","Biography information for Caroline Lucas","Brighton, Pavilion","Caroline Lucas","133584"
"http://data.parliament.uk/resources/1581354","Department for Business, Energy and Industrial Strategy","false","2023-02-03","<p>Almost £3bn is already allocated for Financial Years 2023/24 and 2024/25 on energy efficiency.</p><p>This provides funding certainty to the sector ahead of the next Spending Review.</p><p>Further details on allocation of the additional funding will follow in due course.</p>","Beverley and Holderness","Graham Stuart","2023-02-03T11:06:58.657Z","http://data.parliament.uk/resources/1581354/answer","Biography information for Graham Stuart","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2023-01-26","Energy: Conservation","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, pursuant to the Answer of 12 January 2023 to Question 114599 on Energy: Conservation, what his planned timetable is for announcing how the additional £6 billion of new funding for energy efficiency will be allocated.","false","Biography information for Caroline Lucas","Brighton, Pavilion","Caroline Lucas","133585"
"http://data.parliament.uk/resources/1580732","Department for Business, Energy and Industrial Strategy","false","2023-02-03","<p>The Energy Bill Support Scheme Alternative Funding is due to be launched in February, and local authorities will be provided with guidance ahead of this launch. Based on feedback from the pilot scheme, the Government has taken the decision to extend the pilot phase to ensure that it makes the scheme as robust and effective as possible, and that this is reflected in our guidance to local authorities.</p>","Beverley and Holderness","Graham Stuart","2023-02-03T10:50:15.447Z","http://data.parliament.uk/resources/1580732/answer","Biography information for Graham Stuart","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2023-01-25","Energy Bills Rebate","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, when he expects to issue guidance on the Energy Bills Support Scheme Alternative Funding to local authorities to enable them to administer the scheme; for what reason that guidance has not been provided to date; and if he will make a statement.","false","Biography information for Caroline Lucas","Brighton, Pavilion","Caroline Lucas","132313"
"http://data.parliament.uk/resources/1563533","Department for Business, Energy and Industrial Strategy","false","2023-01-12","<p>The UK has been a strong advocate for ECT modernisation. At the Energy Charter Conference on 22 November, the decision to adopt the modernised Treaty was postponed. In light of this, the UK is monitoring developments, including the positions of other Contracting Parties.</p>","Beverley and Holderness","Graham Stuart","2023-01-12T12:19:08.177Z","http://data.parliament.uk/resources/1563533/answer","Biography information for Graham Stuart","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2022-12-20","Energy Charter Treaty","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, with reference to the press release by his Department entitled UK strengthens protections for taxpayers in energy treaty negotiations, published on 24 June 2022, whether it is his policy to leave the Energy Charter Treaty if the modernisation process is not concluded.","false","Biography information for Caroline Lucas","Brighton, Pavilion","Caroline Lucas","114590"
"http://data.parliament.uk/resources/1563534","Department for Business, Energy and Industrial Strategy","false","2023-01-12","<p>The modernised Energy Charter Treaty reaffirms and strengthens Contracting Parties' right to introduce measures for legitimate policy objectives, including to mitigate climate change. It extends the Treaty scope to protect investments in green technologies required for the global energy transition and allow Contracting Parties to phase-out their investment protection for fossil fuels, which the UK opted to do in line with our decarbonisation target.</p><p> </p><p>At the Energy Charter Conference on 22 November, the decision to adopt the modernised Treaty was postponed. The UK will continue to monitor the situation surrounding the modernisation process, including positions taken by other Contracting Parties.</p>","Beverley and Holderness","Graham Stuart","2023-01-12T12:18:23.087Z","http://data.parliament.uk/resources/1563534/answer","Biography information for Graham Stuart","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2022-12-20","Energy Charter Treaty","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, if he will make an assessment of the impact of his proposals for the modernisation of the Energy Charter Treaty on the transition to a fully decarbonised power sector over the next decade.","false","Biography information for Caroline Lucas","Brighton, Pavilion","Caroline Lucas","114591"
"http://data.parliament.uk/resources/1563571","Department for Business, Energy and Industrial Strategy","false","2023-01-12","<p>The Institute for Apprenticeships and Technical Education (IFATE) has convened a Green Apprenticeships Advisory Panel to work with employers to align apprenticeships to net zero objectives. A new Low Carbon Heating Technician apprenticeship has been developed and will be available shortly.</p><p> </p><p>Developing a new dedicated apprenticeship for energy efficiency will require an industry Trailblazer Group to work with IFATE. Officials in the Department have had discussions with key bodies from within the insulation industry to understand the appetite to take this forward and will work with any Trailblazer group that is established.</p>","Beverley and Holderness","Graham Stuart","2023-01-12T12:17:37.697Z","http://data.parliament.uk/resources/1563571/answer","Biography information for Graham Stuart","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2022-12-20","Energy: Conservation","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what discussions he has had with the Secretary of State for Education on the need to establish dedicated apprenticeship opportunities for energy efficiency.","false","Biography information for Caroline Lucas","Brighton, Pavilion","Caroline Lucas","114597"
"http://data.parliament.uk/resources/1563572","Department for Business, Energy and Industrial Strategy","false","2023-01-13","<p>More details on the scope and membership of the Taskforce, and also on the Energy Demand Reduction target, will be announced in due course.</p>","Beverley and Holderness","Graham Stuart","2023-01-13T13:42:28.033Z","http://data.parliament.uk/resources/1563572/answer","Biography information for Graham Stuart","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2022-12-20","Energy Efficiency Taskforce","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, when he will publish further details regarding (a) the Energy Efficiency Taskforce and (b) the 2030 Energy Demand Reduction target, announced in the Autumn Statement.","false","Biography information for Caroline Lucas","Brighton, Pavilion","Caroline Lucas","114598"
"http://data.parliament.uk/resources/1563573","Department for Business, Energy and Industrial Strategy","false","2023-01-12","<p>The Government’s Autumn Statement announced that £6 billion of new funding will be allocated to energy efficiency schemes to make sure homes are warmer and cheaper to heat. Further details on allocation of additional funding will follow in due course.</p>","Beverley and Holderness","Graham Stuart","2023-01-12T12:13:48.447Z","http://data.parliament.uk/resources/1563573/answer","Biography information for Graham Stuart","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2022-12-20","Energy: Conservation","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, with reference to para 5.6 of the Autumn Statement 2022, published on 17 November 2022, CP 751, what energy efficiency schemes he plans to allocate the £6 billion of new funding to.","false","Biography information for Caroline Lucas","Brighton, Pavilion","Caroline Lucas","114599"
"http://data.parliament.uk/resources/1563574","Department for Business, Energy and Industrial Strategy","false","2023-01-12","<p>The Department has engaged with UK Infrastructure Bank officials over the past 18 months to ensure they are fully appraised of current policy on energy efficiency, and to explore options for how the Bank can play a role in supporting retrofit activity at scale. This includes in the SME, domestic, social housing, and public sectors. Further engagement is scheduled for 2023 to support the Bank’s planning.</p>","Beverley and Holderness","Graham Stuart","2023-01-12T12:05:37.947Z","http://data.parliament.uk/resources/1563574/answer","Biography information for Graham Stuart","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2022-12-20","UK Infrastructure Bank","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what steps he is taking to help the UK Infrastructure Bank support the development of a market for retrofits.","false","Biography information for Caroline Lucas","Brighton, Pavilion","Caroline Lucas","114600"
"http://data.parliament.uk/resources/1549581","Department for Business, Energy and Industrial Strategy","false","2022-12-29","<p>There are clear regulatory obligations on energy suppliers regarding the treatment of vulnerable customers, or those in payment difficulty.</p><p> </p><p>The Government works closely with Ofgem and energy suppliers to ensure vulnerable customers are protected and supports the steps Ofgem is taking to ensure energy supplier compliance with their obligations, including in response to its Market Compliance Review into customers struggling to with bills.</p><p> </p><p>The energy regulator Ofgem is responsible for ensuring energy suppliers comply with their regulatory obligations.</p>","Beverley and Holderness","Graham Stuart","2022-12-29T13:25:22.47Z","http://data.parliament.uk/resources/1549581/answer","Biography information for Graham Stuart","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2022-12-07","Energy: Meters","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what discussions he has had with Ofgem regarding enforcing supplier License Conditions when it comes to supporting vulnerable smart meter customers.","false","Biography information for Caroline Lucas","Brighton, Pavilion","Caroline Lucas","105324"
