"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/89412","Attorney General","false","2014-09-03","<p>None.</p>","South Swindon","Mr Robert Buckland","2014-09-03T13:39:57.9814063Z","http://data.parliament.uk/resources/89412/answer","Biography information for Sir Robert Buckland","88","Attorney General","Attorney General","2014-08-29","Fraud","1","House of Commons","To ask the Attorney General, how many Shawcross exercises have been conducted in relation to the SFO's investigations in the last two years.","false","Biography information for Lord Campbell of Pittenweem","North East Fife","Sir Menzies Campbell","207315"
"http://data.parliament.uk/resources/89413","Ministry of Justice","false","2014-09-05","<p /> <p /> <p>I refer the Honourable member to the reply given on 1 September 2014, Parliament identifying number 206542.</p>","North West Cambridgeshire","Mr Shailesh Vara","2014-09-05T12:23:29.1022757Z","http://data.parliament.uk/resources/89413/answer","Biography information for Shailesh Vara","54","Justice","Justice","2014-08-29","European Convention on Human Rights","1","House of Commons","To ask the Secretary of State for Justice, what his policy is on reform of the European Convention on Human Rights; and if he will make a statement.","false","Biography information for Andy Slaughter","Hammersmith","Mr Andy Slaughter","207316"
"http://data.parliament.uk/resources/89414","Attorney General","false","2014-09-04","<p> </p><p>The Serious Fraud Office spent £450 on televisions in 2013-14, and £1,272 in 2014-15 as at the 31<sup>st</sup> August.</p><p> </p><p> </p><p> </p><p>The Crown Prosecution Service does not collect this information centrally. To obtain it would require local area managers to review all paper procurement records which would incur a disproportionate cost.</p><p> </p><p> </p><p>The remaining Law Officers’ Departments have not incurred any such expenditure during the past two years.</p>","South Swindon","Mr Robert Buckland","2014-09-04T12:16:13.9939873Z","http://data.parliament.uk/resources/89414/answer","Biography information for Sir Robert Buckland","88","Attorney General","Attorney General","2014-08-29","Television","1","House of Commons","To ask the Attorney General, how much the Law Officers' Departments spent on the purchase of televisions in (a) 2013 and (b) 2014 to date.","false","Biography information for Mr Ben Bradshaw","Exeter","Mr Ben Bradshaw","207208"
"http://data.parliament.uk/resources/89415","Attorney General","false","2014-09-04","<p> </p><p>The Crown Prosecution Service (CPS) will review any cases referred to it by the police in accordance with the two stage test that is set out in the Code for Crown Prosecutors. Where there is sufficient evidence for a realistic prospect of conviction and it is in the public interest, such cases will be prosecuted.</p><p> </p><p> </p><p> </p><p>The CPS has been working with officers conducting the Operation Herne investigation into the conduct of a number of officers.</p><p> </p><p> </p><p> </p><p>On 21 August 2014 the Crown Prosecution Service issued a statement containing the reasons it gave for not prosecuting officers considered under Operation Aubusson, a subset of Operation Herne which is available at:</p><p> </p><p>http://www.cps.gov.uk/news/latest_news/charging_decision_concerning_mps_special_demonstration_squad/</p><p> </p><p> </p><p> </p><p>Since that date one person has requested that the case be re-reviewed under the Victims’ Right to Review scheme and that process is under way.</p><p> </p>","South Swindon","Mr Robert Buckland","2014-09-04T12:12:35.9349885Z","http://data.parliament.uk/resources/89415/answer","Biography information for Sir Robert Buckland","88","Attorney General","Attorney General","2014-08-29","Metropolitan Police","1","House of Commons","To ask the Attorney General, if he will seek a review of the Crown Prosecution Service's decision not to prosecute the Metropolitan Police officers accused of starting sexual relationships with environmental activists.","false","Biography information for Helen Goodman","Bishop Auckland","Helen Goodman","207399"
"http://data.parliament.uk/resources/89416","Attorney General","false","2014-09-04","<p> </p><p>Self-reports are not necessarily made relating to specific legislation, and it is for the prosecutor to determine the relevant legislation in each case when considering charging.</p><p> </p><p> </p><p>Further, given the small number and seriousness of cases investigated by SFO, it would not be desirable to provide a breakdown of this data because of the need to protect individuals and the risk of prejudicing investigations.</p>","South Swindon","Mr Robert Buckland","2014-09-04T12:18:07.5447729Z","http://data.parliament.uk/resources/89416/answer","Biography information for Sir Robert Buckland","88","Attorney General","Attorney General","2014-08-29","Corruption","1","House of Commons","To ask the Attorney General, how many self-reports from companies have been made under (a) the Bribery Act 2010 and (b) other corruption legislation in the last 12 months.","false","Biography information for Lord Campbell of Pittenweem","North East Fife","Sir Menzies Campbell","207305"
"http://data.parliament.uk/resources/89417","Home Office","false","2014-09-05","<p> </p><p>The Code of Ethics, published by the College of Policing on 15 July 2014, sets out the principles and the standards of professional behaviour expected of all police officers in England and Wales . The Code of Ethics makes clear that police officers must ‘not engage in sexual conduct or other inappropriate behaviour when on duty.’<br><br>The revised Regulation of Investigatory Powers Act 2000 (RIPA) Covert Human Intelligence Sources (CHIS) Codes of Practice were laid in Parliament on 22 July 2014. The revised Codes of Practice make it clear that, in the same way as other police officers, all undercover officers must comply and uphold the principles and standards set out in the Code of Ethics.</p><p> </p><p> </p><p> </p>","Hemel Hempstead","Mike Penning","2014-09-05T13:23:29.0729118Z","http://data.parliament.uk/resources/89417/answer","Biography information for Sir Mike Penning","1","Home Office","Home Office","2014-08-29","Police: Covert Human Intelligence Sources","1","House of Commons","To ask the Secretary of State for the Home Department, what safeguards have been put in place to prevent undercover police officers from forming sexual relationships with those they are investigating.","false","Biography information for Helen Goodman","Bishop Auckland","Helen Goodman","207400"
"http://data.parliament.uk/resources/89418","Attorney General","false","2014-09-03","<p> </p><p>The Crown Prosecution Service (CPS) will review any cases referred to it by the police in accordance with the two stage test that is set out in the Code for Crown Prosecutors. Where there is sufficient evidence for a realistic prospect of conviction and it is in the public interest, such cases will be prosecuted.</p><p> </p><p> </p><p> </p><p>The CPS has been working with officers conducting the Operation Herne investigation into the conduct of a number of officers.</p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p>On 21 August 2014 the Crown Prosecution Service issued a statement containing the reasons it gave for not prosecuting officers considered under Operation Aubusson, a subset of Operation Herne which is available at:</p><p> </p><p>http://www.cps.gov.uk/news/latest_news/charging_decision_concerning_mps_special_demonstration_squad/</p><p> </p><p> </p><p> </p>","Kenilworth and Southam","Jeremy Wright","2014-09-03T13:22:20.1764601Z","http://data.parliament.uk/resources/89418/answer","Biography information for Sir Jeremy Wright","88","Attorney General","Attorney General","2014-08-29","Police: Surveillance","1","House of Commons","To ask the Attorney General, what reasons the Crown Prosecution Service gave for its decision not to prosecute undercover police officers accused of starting sexual relationships with environmental activists.","false","Biography information for Helen Goodman","Bishop Auckland","Helen Goodman","207455"
"http://data.parliament.uk/resources/89419","Attorney General","false","2014-09-03","<p>The Law Officers' Departments have not transposed any EU directives or regulations into UK law since May 2010.</p>","South Swindon","Mr Robert Buckland","2014-09-03T13:37:35.5016436Z","http://data.parliament.uk/resources/89419/answer","Biography information for Sir Robert Buckland","88","Attorney General","Attorney General","2014-08-29","EU Law","1","House of Commons","To ask the Attorney General, how many new EU directives and regulations have been transposed into UK law by the Law Officers' Departments since May 2010.","false","Biography information for Sir John Redwood","Wokingham","Mr John Redwood","207252"
"http://data.parliament.uk/resources/79771","Foreign and Commonwealth Office","false","2014-08-18","<p>The normal criteria for recognition of a nation or state are set out in the Written Answer by the then Parliamentary Under-Secretary for Foreign and Commonwealth Affairs on 16 November 1989, House of Commons Hansard Official Report, Column 494, noted below for ease of reference:</p><p>“The normal criteria that we apply for recognition as a state are that it should have, and seem likely to continue to have, a clearly defined territory with a population, a Government who are able of themselves to exercise effective control of that territory, and independence in their external relations. Other factors, including some United Nations resolutions, may also be relevant.”</p><p> </p><p> </p><p> </p>",,"Baroness Anelay of St Johns","2014-08-18T09:58:24.5336211Z","http://data.parliament.uk/resources/79771/answer","Biography information for Baroness Anelay of St Johns","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-07-30","Sovereignty","2","House of Lords","To ask Her Majesty’s Government what is their definition of a nation.","false","Biography information for Lord Laird",,"Lord Laird","HL1660"
"http://data.parliament.uk/resources/79772","Department for Culture Media and Sport","false","2014-10-13","<p><strong>Planning for the commemoration, in 2015, of the 200th anniversary of the Battle of Waterloo is being carried out by Waterloo 200, an umbrella organisation </strong><strong>approved and supported by Government</strong><strong> which is overseeing the anniversary. More information can be found on its website at the following link: </strong><a href="http://www.waterloo200.org/" target="_blank"><strong>www.waterloo200.org</strong></a><strong>. In the June 2013 budget, the Chancellor announced that funding of £1m will be allocated to restore the site of the battle. </strong></p><p><strong> </strong></p><p><strong>In October 2013, we also announced that at least £10m will be made available by the Heritage Lottery Fund over the next four years to fund projects marking some of the UK’s most important anniversaries and commemorative events, including the bicentenary of the Battle of Waterloo.</strong></p>",,"Lord Gardiner of Kimble","2014-10-13T13:02:48.6620735Z","http://data.parliament.uk/resources/79772/answer","Biography information for Lord Gardiner of Kimble","10","Culture, Media and Sport","Culture, Media and Sport","2014-07-30","Battle of Waterloo","2","House of Lords","To ask Her Majesty’s Government what steps they are taking to encourage country-wide celebrations of the two hundredth anniversary of the Battle of Waterloo.","false","Biography information for Lord Laird",,"Lord Laird","HL1661"
