"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1172195","Department for Business, Energy and Industrial Strategy","false","2020-01-27","<p>The Government has no plans to commission an inquiry into hydraulic fracturing in the next six months, or to review the moratorium on hydraulic fracturing. The Government’s position has been set out in the Written Statement of 4th November 2019 and will be maintained unless compelling new evidence is provided.</p>","Spelthorne","Kwasi Kwarteng","2020-01-27T14:32:49.92Z","http://data.parliament.uk/resources/1172195/answer","Biography information for Kwasi Kwarteng","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2020-01-21","Fracking","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, whether she has plans to commission an inquiry into fracking in the next six months; and if she will make a statement.","false","Biography information for Alexander Stafford","Rother Valley","Alexander Stafford","6143"
"http://data.parliament.uk/resources/1172196","Department for Work and Pensions","false","2020-01-29","<p>The information requested is not readily available and to provide it would incur disproportionate cost.</p><p> </p><p>Universal Credit is designed to be a ‘digital-first’ service, ensuring we make best use of technology to deliver a modern and effective working-age welfare system, allowing our staff to concentrate on those people who require additional support.</p><p> </p><p>Although the Department offers comprehensive support for claimants to use our digital service, there will be occasions when people are unable to make their claim online, so telephone applications can be accepted. In these instances, information normally available through a claimant’s online account will be communicated in an alternative format, which is best suited to an individual’s circumstances.</p>","Colchester","Will Quince","2020-01-29T17:55:11.753Z","http://data.parliament.uk/resources/1172196/answer","Biography information for Will Quince","29","Work and Pensions","Work and Pensions","2020-01-21","Universal Credit: Linlithgow and East Falkirk","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many offline universal credit applications were made by constituents of Linlithgow and East Falkirk between January and December 2019.","false","Biography information for Martyn Day","Linlithgow and East Falkirk","Martyn Day","6144"
"http://data.parliament.uk/resources/1172198","Department for Transport","false","2020-01-29","<p>Stagecoach were informed on 27 March 2018 explaining that the Department was going to convene a Discretionary Rejection panel (the passport review panel) in anticipation of a termination event.</p><p> </p>","Daventry","Chris Heaton-Harris","2020-01-29T16:23:19.17Z","http://data.parliament.uk/resources/1172198/answer","Biography information for Chris Heaton-Harris","27","Transport","Transport","2020-01-21","East Coast Rail Franchise","1","House of Commons","To ask the Secretary of State for Transport, whether the review of the Stagecoach and Virgin Trains passport on the Virgin Trains East Coast franchise started five weeks before his Department made the decision to terminate that contract in June 2018.","false","Biography information for Andy McDonald","Middlesbrough","Andy McDonald","6129"
"http://data.parliament.uk/resources/1172201","Ministry of Housing, Communities and Local Government","false","2020-02-03","<p>In October 2019 my Department announced a £1.35 million grant scheme for local communities, working with local authorities to apply for funding to create new pocket parks or renovate existing parks. <br> <br> Identifying a local need such as accessibility or supporting those with disability issues is one of the key criteria against which applications will be assessed. The application window closed on 31 December and a total of 375 applications were received with 3 per cent specifically addressing issues of disability. Results will be announced in early February.</p>","Rossendale and Darwen","Jake Berry","2020-02-03T13:18:15.67Z","http://data.parliament.uk/resources/1172201/answer","Biography information for Sir Jake Berry","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2020-01-21","Playgrounds: Disability","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what steps his Department is taking to support local authorities to provide accessible play parks for people with disabilities.","false","Biography information for Carla Lockhart","Upper Bann","Carla Lockhart","6146"
"http://data.parliament.uk/resources/1172202","Foreign and Commonwealth Office","false","2020-01-28","<p>​The UK and Kenya are close partners in the fight against global terrorism. To tackle the threat posed by Al Shabaab, the British Government provides the Kenyan authorities with a range of support. The British military is working with the Kenyan security forces to develop their counter terrorism capabilities. This includes partnering in the development of a counter-IED capability with a regional Centre of Excellence based in Nairobi. The UK is also engaging with regional partners to address the threat posed by Al Shabaab beyond North-East Kenya, including by providing pre-deployment training to troops deploying to the African Union Mission in Somalia. These efforts are complemented by UK-funded programmes addressing the root causes of radicalisation and violent extremism along Kenya's coast and the counties bordering Somalia.</p><p>We recognise Kenya's sacrifices leading the fight against Al Shabaab. Further strengthening our counterterrorism cooperation is a priority under the UK-Kenya Strategic Partnership agreed on by the Prime Minister and President Kenyatta in their meeting on 21 January.</p>","Pendle","Andrew Stephenson","2020-01-28T17:44:19.227Z","http://data.parliament.uk/resources/1172202/answer","Biography information for Andrew Stephenson","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-01-21","Kenya: al Shabaab","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what steps he is taking to tackle rising levels of al-Shabaab violence in North East Kenya.","false","Biography information for Carla Lockhart","Upper Bann","Carla Lockhart","6147"
"http://data.parliament.uk/resources/1172205","Department of Health and Social Care","false","2020-01-29","<p>The test that is used currently to detect strep B during pregnancy is the Asymptomatic Bacteriuria test, which is generally used to detect more common bacterial infections such as E. Coli and Klebsiella. The data on the number of women who undertake an Asymptomatic Bacteriuria test to identify strep B specifically is not collected.</p><p>The UK National Screening Committees last reviewed the evidence to introduce screening for Group B Strep (GBS) at 35 to 37 weeks of pregnancy in 2017 and concluded that there was insufficient evidence to demonstrate that the benefits of screening would outweigh the harms.</p><p>The National Institute for Health Research (NIHR) has commissioned a clinical trial to compare universal screening for GBS against usual risk-based care. This £2.8 million trial (GBS3 trial) was launched in April 2019 and is due to report after four years. The UK NSC will review its recommendation in light of the evidence from the trial, after it reports in 2023.</p><p> </p>","Mid Bedfordshire","Ms Nadine Dorries","2020-01-29T13:51:26.407Z","http://data.parliament.uk/resources/1172205/answer","Biography information for Ms Nadine Dorries","17","Health and Social Care","Health and Social Care","2020-01-21","Pregnancy: Streptococcus","1","House of Commons","To ask the Secretary of State for Health and Social Care, what proportion of women undertake a strep B test during pregnancy; and what plans his Department has to make that test compulsory for all pregnant women.","false","Biography information for Carla Lockhart","Upper Bann","Carla Lockhart","6148"
"http://data.parliament.uk/resources/1172207","Ministry of Defence","false","2020-01-27","<p>The application figures for the last five recruiting years, broken down by Nation, can be found below.</p><p> </p><table><tbody><tr><td><p>Recruiting Year</p></td><td><p><strong>England</strong></p></td><td><p><strong>Northern Ireland</strong></p></td><td><p><strong>Scotland</strong></p></td><td><p><strong>Wales</strong></p></td></tr><tr><td><p>2014-15</p></td><td><p>78,900</p></td><td><p>3,110</p></td><td><p>9,160</p></td><td><p>6,160</p></td></tr><tr><td><p>2015-16</p></td><td><p>76,580</p></td><td><p>2,790</p></td><td><p>8,940</p></td><td><p>5,510</p></td></tr><tr><td><p>2016-17</p></td><td><p>102,080</p></td><td><p>3,230</p></td><td><p>11,390</p></td><td><p>6,890</p></td></tr><tr><td><p>2017-18</p></td><td><p>86,040</p></td><td><p>2,960</p></td><td><p>9,040</p></td><td><p>5,710</p></td></tr><tr><td><p>2018-19</p></td><td><p>95,380</p></td><td><p>3,340</p></td><td><p>9,620</p></td><td><p>6,560</p></td></tr></tbody></table><p> </p><p>Notes/Caveats:</p><ul><li>Application figures are based on single Service estimates; official statistics have not been produced by Defence Statistics.</li><li>The table includes applications received for both the Regular Army and Reserves.</li><li>If a candidate has made more than one application, each application will be counted separately.</li><li>Figures have been rounded to the nearest 10, though numbers ending in a “5” have been rounded to the nearest multiple of 20 to prevent the systematic bias caused by always rounding numbers upwards.</li><li>Applications made to join the Military Provost Guard Service have not been included.</li><li>These figures do not break down the total applications received to join the Army. Applications will have also been received from the Channel Islands, Republic of Ireland, Commonwealth countries and British Overseas Territories.</li></ul><p> </p><p> </p><p> </p><p> </p>","Berwick-upon-Tweed","Anne-Marie Trevelyan","2020-01-27T14:45:15.2Z","http://data.parliament.uk/resources/1172207/answer","Biography information for Anne-Marie Trevelyan","11","Defence","Defence","2020-01-21","Army: Recruitment","1","House of Commons","To ask the Secretary of State for Defence, how many people from each part of the UK applied to join the British Army in each of the last five years.","false","Biography information for Carla Lockhart","Upper Bann","Carla Lockhart","6149"
"http://data.parliament.uk/resources/1172209","Department of Health and Social Care","false","2020-01-29","<p>We do not currently hold average waiting times for an autism diagnosis.</p>","Gosport","Caroline Dinenage","2020-01-29T13:52:32.647Z","http://data.parliament.uk/resources/1172209/answer","Biography information for Dame Caroline Dinenage","17","Health and Social Care","Health and Social Care","2020-01-21","Autism: Diagnosis","1","House of Commons","To ask the Secretary of State for Health and Social Care, what the average waiting time is for an autism diagnosis.","false","Biography information for Carla Lockhart","Upper Bann","Carla Lockhart","6150"
"http://data.parliament.uk/resources/1172211","Treasury","false","2020-01-29","<p>HM Treasury takes its environmental responsibilities very seriously. As you would expect, we are considering what further fiscal and other policy measures are needed to meet our 2050 net zero target.</p><p> </p><p>We have already committed £2.5bn to support low carbon innovation from 2015-2021, and £1bn on supporting the take-up of ultra-low emission vehicles. Furthermore, we are forecast to spend over £10bn p/a of support for low carbon and renewable power funded by consumer levies by 2020/21</p><p> </p><p>HM Treasury’s Net Zero Review is looking into how the transition to a net zero economy will be funded, and where the costs will fall. The review will publish its findings in Autumn 2020.</p>","Middlesbrough South and East Cleveland","Mr Simon Clarke","2020-01-29T14:37:29.043Z","http://data.parliament.uk/resources/1172211/answer","Biography information for Sir Simon Clarke","14","Treasury","Treasury","2020-01-21","Carbon Emissions and Renewable Energy: Finance","1","House of Commons","To ask the Chancellor of the Exchequer, what plans he has to (a) take fiscal steps to reduce carbon emissions and (b) expand public funding for renewable energy.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","6105"
"http://data.parliament.uk/resources/1172212","Treasury","false","2020-01-29","<p>Manufacturing is a key sector of the North East economy representing 14.7% of its total output and over £8bn in Gross Value Added in 2018.</p><p> </p><p>The North East is an important part of our Northern Powerhouse, which our manifesto commits to fully support.</p><p> </p><p>Since 2015, Local Enterprise Partnerships in the North East have received over £500m from the Local Growth Fund to be spent on local economic priorities. The North East will benefit from Transforming Cities Fund helping passengers, commuters &amp; motorists.</p>","Middlesbrough South and East Cleveland","Mr Simon Clarke","2020-01-29T14:39:52.023Z","http://data.parliament.uk/resources/1172212/answer","Biography information for Sir Simon Clarke","14","Treasury","Treasury","2020-01-21","Manufacturing Industries: North East","1","House of Commons","To ask the Chancellor of the Exchequer, what recent assessment he has made of trends in manufacturing output in the North East.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","6106"
