"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1381370","Department for Work and Pensions","false","2021-12-01","<p>Entitlement to help under the Support for Mortgage Interest (SMI) loans system is the same as it was under the previous SMI benefit system. The key difference is that acceptance of the offer of a loan is optional. Around 20% of those eligible to receive a loan have taken up the offer so far, according to Management Information published in August 2020.</p><p> </p><p>Information on take up of SMI can be found via this link - <a href="https://www.gov.uk/government/publications/conversion-of-support-for-mortgage-interest-smi-from-a-benefit-into-a-loan" target="_blank">Conversion of Support for Mortgage Interest (SMI) from a benefit into a loan</a></p><p> </p><p>Further statistics on the numbers in receipt of Support for Mortgage Interest loans can be found via the following link - <a href="https://www.gov.uk/government/collections/support-for-mortgage-interest-statistics" target="_blank">Support for Mortgage Interest statistics - GOV.UK (www.gov.uk)</a></p><p> </p>","Hexham","Guy Opperman","2021-12-01T17:01:34.91Z","http://data.parliament.uk/resources/1381370/answer","Biography information for Guy Opperman","29","Work and Pensions","Work and Pensions","2021-11-23","Support for Mortgage Interest","1","House of Commons","To ask the Secretary of State for Work and Pensions, what the success rate is for applications to the Support for Mortgage Interest loan scheme compared to the previous Support for Mortgage Interest payment scheme.","false","Biography information for Justin Madders","Ellesmere Port and Neston","Justin Madders","80332"
"http://data.parliament.uk/resources/1381371","Department for Work and Pensions","false","2021-12-01","<p>The Court of Appeal case was based on our understanding of the High Court’s decision with regards to the interpretation of Regulation 54. The Court of Appeal disagreed with the High Court’s interpretation of Regulation 54 and replaced it with a judgment of much narrower scope which was capable of implementation.</p><p> </p><p>Costs are not readily identifiable for the implementation of the automated identification process as teams work in an agile way, and make a number of changes to specific parts of the system.</p><p> </p>","Macclesfield","David Rutley","2021-12-01T17:38:38.833Z","http://data.parliament.uk/resources/1381371/answer","Biography information for David Rutley","29","Work and Pensions","Work and Pensions","2021-11-23","Universal Credit","1","House of Commons","To ask the Secretary of State for Work and Pensions, how the actual cost of the implementation of the automated identification process in universal credit compared to estimate of £7.35 million, as stated in evidence to the court in the Johnson litigation.","false","Biography information for Justin Madders","Ellesmere Port and Neston","Justin Madders","80333"
"http://data.parliament.uk/resources/1381372","Department of Health and Social Care","false","2021-12-02","<p>On 4 September 2021, Public Health England (PHE) was made aware of 21 positive COVID-19 cases onboard MSC Virtuosa by the Southampton Port Health team. PHE supported Port Health with onboard control measures.</p><p>The Virtuosa docked in Liverpool on 7 September and PHE was informed by the Port Health team of 22 crew members and 14 passengers who had tested positive. PHE worked with the port health team and the vessel to manage these cases.</p>","Erewash","Maggie Throup","2021-12-02T10:35:49.847Z","http://data.parliament.uk/resources/1381372/answer","Biography information for Maggie Throup","17","Health and Social Care","Health and Social Care","2021-11-23","MSC Virtuosa: Coronavirus","1","House of Commons","To ask the Secretary of State for Health and Social Care, how many positive covid-19 cases have been linked to the MSC Virtuosa outbreak.","false","Biography information for Justin Madders","Ellesmere Port and Neston","Justin Madders","80334"
"http://data.parliament.uk/resources/1381373","Ministry of Defence","false","2021-11-25","<p>We are unable to provide a timetable for delivery at this time, but hope to be able to provide an update on this soon.</p>","Aldershot","Leo Docherty","2021-11-25T10:00:11.287Z","http://data.parliament.uk/resources/1381373/answer","Biography information for Leo Docherty","11","Defence","Defence","2021-11-23","Veterans: Identity Cards","1","House of Commons","To ask the Secretary of State for Defence, pursuant to the Answer of 25 October 2021 to Question 47041 on Veterans: Identity Cards, what is the timetable for delivery of phase two of the scheme.","false","Biography information for Justin Madders","Ellesmere Port and Neston","Justin Madders","80335"
"http://data.parliament.uk/resources/1381374","Department for Environment, Food and Rural Affairs","false","2021-12-01","<p>Defra has engaged Mott MacDonald under contract to provide Design Assurance services to support the delivery of the Sevington Border Control Post (BCP) and the Dover Sanitary and Phytosanitary (SPS) BCP. Their contract in support of Sevington BCP currently runs until 31 January 2022 and their work in relation to Dover SPS BCP until 4 February 2022. The Department is also in the process of engaging other companies to support the delivery and operation of its three inland border control posts.</p>","Banbury","Victoria Prentis","2021-12-01T11:33:10.263Z","http://data.parliament.uk/resources/1381374/answer","Biography information for Victoria Prentis","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2021-11-23","Import Controls: Procurement","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, if he will publish a (a) list of the companies his Department has engaged in the delivery and operation of inland border control posts and (b) a timetable for any contracts awarded for that purpose.","false","Biography information for Justin Madders","Ellesmere Port and Neston","Justin Madders","80336"
"http://data.parliament.uk/resources/1381375","Home Office","false","2021-12-01","<p>If an asylum seeker would otherwise be destitute they are provided with free accommodation and a weekly cash allowance. The standard level of the allowance is currently set at £39.63 for each person in their household. This is reduced if the individual is accommodated in a full-board facility where food and other essential items accounted for are provided in kind.</p><p>The level of the standard allowance is reviewed annually to ensure it is sufficient to cover their essential living needs, the legal test provided for in the Immigration and Asylum Act 1999.</p><p>There are no plans to increase the level of support provided to asylum seekers.</p>","Torbay","Kevin Foster","2021-12-01T11:56:35.423Z","http://data.parliament.uk/resources/1381375/answer","Biography information for Kevin Foster","1","Home Office","Home Office","2021-11-23","Asylum: Standards","1","House of Commons","To ask the Secretary of State for the Home Department, what assessment she has made of the potential merits of increasing the support available for asylum seekers since the removal of the six month service standards for the processing of asylum applications by her Department.","false","Biography information for Justin Madders","Ellesmere Port and Neston","Justin Madders","80337"
"http://data.parliament.uk/resources/1381376","Home Office","false","2021-12-01","<p>The Home Office cannot provide an answer on <strong>what date the oldest current outstanding asylum application was submitted to her Department because </strong>this information is not held in a reportable format and to gather it would incur disproportionate cost.</p>","Torbay","Kevin Foster","2021-12-01T15:03:33.207Z","http://data.parliament.uk/resources/1381376/answer","Biography information for Kevin Foster","1","Home Office","Home Office","2021-11-23","Asylum","1","House of Commons","To ask the Secretary of State for the Home Department, on what date the oldest outstanding asylum application was submitted to her Department as at 23 November 2021.","false","Biography information for Justin Madders","Ellesmere Port and Neston","Justin Madders","80338"
"http://data.parliament.uk/resources/1381377","Department for Levelling Up, Housing and Communities","false","2021-12-01","<p>Details of ministerial meetings are published quarterly and can be found on Gov.uk.</p>","Walsall North","Eddie Hughes","2021-12-01T16:34:59.64Z","http://data.parliament.uk/resources/1381377/answer","Biography information for Eddie Hughes","211","Levelling Up, Housing and Communities","Levelling Up, Housing and Communities","2021-11-23","Department for Levelling Up, Housing and Communities: Summit Resorts & Developments","1","House of Commons","To ask the Secretary of State for Levelling Up, Housing and Communities, if he will publish all details of meetings between Ministers and officials from his Department and representatives of Summit Resorts and Developments Limited, or its predecessor David Lloyd Developments Limited, since January 2019.","false","Biography information for Justin Madders","Ellesmere Port and Neston","Justin Madders","80339"
"http://data.parliament.uk/resources/1381378","Department for Work and Pensions","false","2021-12-01","<p>Throughout the year, rent officers collect data about local market rents for both new tenancies and renewals of tenancies, which is available on: <a href="https://www.ons.gov.uk/economy/inflationandpriceindices/bulletins/indexofprivatehousingrentalprices/september2021" target="_blank">https://www.ons.gov.uk/economy/inflationandpriceindices/bulletins/indexofprivatehousingrentalprices/september2021</a>.</p>","Macclesfield","David Rutley","2021-12-01T17:33:40.67Z","http://data.parliament.uk/resources/1381378/answer","Biography information for David Rutley","29","Work and Pensions","Work and Pensions","2021-11-23","Rents","1","House of Commons","To ask the Secretary of State for Work and Pensions, what assessment her Department made of rental prices prior to the decision to maintain the Local Housing Allowance levels.","false","Biography information for Justin Madders","Ellesmere Port and Neston","Justin Madders","80340"
"http://data.parliament.uk/resources/1381379","Department for Business, Energy and Industrial Strategy","false","2021-12-02","<p>Departments publish quarterly details of Ministers’ meetings with external organisations on GOV.UK. Details for the Department for Business, Energy and Industrial Strategy are available at: <a href="https://www.gov.uk/government/collections/beis-ministerial-gifts-hospitality-travel-and-meetings" target="_blank">https://www.gov.uk/government/collections/beis-ministerial-gifts-hospitality-travel-and-meetings</a>.</p><p> </p><p>Data for July to September 2021 will be published in due course.</p><p> </p><p>Details of meetings held by officials are not held centrally and could only be provided at disproportionate cost.</p>","Mid Norfolk","George Freeman","2021-12-02T15:59:42.863Z","http://data.parliament.uk/resources/1381379/answer","Biography information for George Freeman","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2021-11-23","Department for Business, Energy and Industrial Strategy: Summit Resorts & Developments","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, if he will publish all details of meetings between Ministers and officials from his Department and representatives of Summit Resorts and Developments Limited, or its predecessor David Lloyd Developments Limited, since January 2019.","false","Biography information for Justin Madders","Ellesmere Port and Neston","Justin Madders","80341"
