"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1127823","Ministry of Housing, Communities and Local Government","false","2019-05-29","<p>No central log exists of engagements with representatives of The Royal Parks, Department of Culture, Media and Sport and Westminster City Council.</p>","South Derbyshire","Mrs Heather Wheeler","2019-05-29T10:56:09.733Z","http://data.parliament.uk/resources/1127823/answer","Biography information for Mrs Heather Wheeler","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-05-21","National Holocaust Memorial Centre and Learning Service","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, pursuant to the Answer of 8 May 2019 to Question 248581 on the National Holocaust Memorial Centre and Learning Service, for what reason that Answer did not provide the dates on which the UK Holocaust Memorial Foundation had discussions with representatives of the (a) Royal Parks, (b) Department of Culture, Media and Sport and (c) Westminster City Council.","false","Biography information for Sir Edward Leigh","Gainsborough","Sir Edward Leigh","256923"
"http://data.parliament.uk/resources/1127824","Ministry of Housing, Communities and Local Government","false","2019-05-29","<p>The decision to recommend Victoria Tower Gardens was taken at a Holocaust Foundation Board meeting on 13 January . The Prime Minister accepted that recommendation and announced Victoria Tower Gardens as the chosen location on 27 January 2016. The minutes of the Board meetings are the property of the Foundation which is an independent advisory body.</p>","South Derbyshire","Mrs Heather Wheeler","2019-05-29T10:45:20.743Z","http://data.parliament.uk/resources/1127824/answer","Biography information for Mrs Heather Wheeler","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-05-21","National Holocaust Memorial Centre and Learning Service","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, pursuant to the Answer of 8 May 2019 to Question 248582 on the National Holocaust Memorial Centre and Learning Service, in what form the Government received the UK Holocaust Memorial Foundation's recommendation of 13 January 2016 that the Holocaust Memorial and the Holocaust Learning Centre should be located in Victoria Tower Gardens; and if he will place a copy of that recommendation in the Library.","false","Biography information for Sir Edward Leigh","Gainsborough","Sir Edward Leigh","256924"
"http://data.parliament.uk/resources/1127825","Ministry of Housing, Communities and Local Government","false","2019-05-29","<p>Discussions with officials about possible sites took place during the autumn of 2015. The exact date when Victoria Tower Gardens was first discussed is not recorded.</p>","South Derbyshire","Mrs Heather Wheeler","2019-05-29T10:56:27.857Z","http://data.parliament.uk/resources/1127825/answer","Biography information for Mrs Heather Wheeler","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-05-21","National Holocaust Memorial Centre and Learning Service","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, pursuant to the Answer of 16 October 2017 to Question 106178 on the National Holocaust Memorial Centre and Learning Service, on what date in autumn 2015 the possibility of locating the Holocaust Memorial in Victoria Tower Gardens was first raised officially with the Government by the UK Holocaust Memorial Foundation.","false","Biography information for Sir Edward Leigh","Gainsborough","Sir Edward Leigh","256925"
"http://data.parliament.uk/resources/1127826","Ministry of Housing, Communities and Local Government","false","2019-05-29","<p>The answer to Question UIN 229625 makes clear that Victoria Tower Gardens was suggested as a possible site after 30 October 2015, once other sites had been dismissed as not meeting the criteria.</p><p> </p>","South Derbyshire","Mrs Heather Wheeler","2019-05-29T10:45:49.917Z","http://data.parliament.uk/resources/1127826/answer","Biography information for Mrs Heather Wheeler","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-05-21","National Holocaust Memorial Centre and Learning Service","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, pursuant to the Answers of 16 October 2017 to Question 106178 and 14 March 2019 to Question 229625 on the National Holocaust Memorial Centre and Learning Service, whether Victoria Tower Gardens was identified by the UK Holocaust Memorial Foundation as one of the almost 50 sites as a possible location for the Holocaust Memorial between 7 September 2015 and 30 October 2015.","false","Biography information for Sir Edward Leigh","Gainsborough","Sir Edward Leigh","256926"
"http://data.parliament.uk/resources/1127827","Ministry of Housing, Communities and Local Government","false","2019-05-29","<p>The Prime Minister had no meetings with the Holocaust Memorial Foundation in that period but did meet with members of the Holocaust Commission in January 2016 for a one year on progress report.</p><p> </p>","South Derbyshire","Mrs Heather Wheeler","2019-05-29T10:56:46.557Z","http://data.parliament.uk/resources/1127827/answer","Biography information for Mrs Heather Wheeler","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-05-21","United Kingdom Holocaust Memorial Foundation","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, on what dates from (a) 26 October 2015 to (b) 13 January 2016 the Prime Minister had meetings with (i) the UK Holocaust Memorial Foundation and (ii) members of that Foundation; and which members attended each of those meetings.","false","Biography information for Sir Edward Leigh","Gainsborough","Sir Edward Leigh","256927"
"http://data.parliament.uk/resources/1127828","Ministry of Housing, Communities and Local Government","false","2019-05-29","<p>Big Ideas are supporting public engagement, drawing especially on their experience in reaching groups whose voice is often not heard by decision-makers. A budget of £118,000 has been allocated.</p>","South Derbyshire","Mrs Heather Wheeler","2019-05-29T10:57:14.233Z","http://data.parliament.uk/resources/1127828/answer","Biography information for Mrs Heather Wheeler","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-05-21","National Holocaust Memorial Centre and Learning Service","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, how much is being paid from the public purse to Big Ideas for providing public relations and publicity services for the Holocaust Memorial and Learning Centre; which budget that funding is allocated from; and what the scope is of the services Big Ideas is so providing.","false","Biography information for Sir Edward Leigh","Gainsborough","Sir Edward Leigh","256928"
"http://data.parliament.uk/resources/1127829","Ministry of Housing, Communities and Local Government","false","2019-05-29","<p>The UKHMF believed that the location close to Parliament of the Memorial and Learning Centre was an important statement about the importance of democracy as a protector against tyrants. Most of the important decisions relating to Britain’s reaction to the Holocaust were taken near the site. Consequently no other site came close to Victoria Tower Gardens in symbolism or significance. The Government agreed with the recommendation that Victoria Tower Gardens was the most fitting location.</p>","South Derbyshire","Mrs Heather Wheeler","2019-05-29T10:53:10.407Z","http://data.parliament.uk/resources/1127829/answer","Biography information for Mrs Heather Wheeler","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-05-21","National Holocaust Memorial Centre and Learning Service","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, pursuant to the Answer of 14 March 2019 to Question 229625 on the National Holocaust Memorial Centre and Learning Service, which of the UK Holocaust Memorial Foundation’s criteria of September 2015 for the location of the Holocaust Memorial and Learning Centre the proposed location at the Imperial War Museum was deemed not to meet.","false","Biography information for Sir Edward Leigh","Gainsborough","Sir Edward Leigh","256929"
"http://data.parliament.uk/resources/1127904","Ministry of Housing, Communities and Local Government","false","2019-05-30","<p>MHCLG regularly discusses matters concerning Freedom of Religion and Belief with all our faith community partners</p><p><br>The right to change religion, as set out in Article 18 of the Universal Declaration on Human Rights, is absolute and is not subject to any limitations.</p><p>The UK has some of the strongest hate crime legislation in the world, which includes protecting people who have been targeted as a result of leaving a faith.</p>","Richmond (Yorks)","Rishi Sunak","2019-05-30T15:12:14.29Z","http://data.parliament.uk/resources/1127904/answer","Biography information for Rishi Sunak","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-05-21","Religious Freedom","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what discussions he has had with Islamic community leaders on freedom of religion and belief; and what steps he is taking to protect individuals accused of apostasy.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","257016"
"http://data.parliament.uk/resources/1127490","Ministry of Housing, Communities and Local Government","false","2019-05-30","<p>Departments continually review workforce plans, reprioritise and assess changing needs, which includes identification and cessation of non-priority work where appropriate. We have accelerated our plans, and at the same time, the Civil Service as a whole is working to ensure that EU Exit Implementation is carried out to high quality without impacting public service delivery across the whole of government.</p><p>A total of 122 MHCLG staff were redeployed from other work on to EU Exit work between December 2018 and April 2019, the majority of whom were redeployed for a short period between 8 and 11 April in anticipation of a possible exit on 12 April.</p><p><br></p>","Richmond (Yorks)","Rishi Sunak","2019-05-30T09:43:43.453Z","http://data.parliament.uk/resources/1127490/answer","Biography information for Rishi Sunak","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-05-20","Ministry of Housing, Communities and Local Government: Brexit","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, how many officials in his Department have been seconded away from their normal duties to work on the UK's withdrawal from the EU; and what effect that secondment of staff has had on the effectiveness of his Department.","false","Biography information for Mr David Lammy","Tottenham","Mr David Lammy","256208"
"http://data.parliament.uk/resources/1127555","Ministry of Housing, Communities and Local Government","false","2019-05-29","<p>The funding available for local authorities is determined in periodic Spending Reviews, and allocated in the main as part of the annual local government finance process. As the Chancellor announced at Spring Statement, if a deal with the EU is agreed in the coming weeks, the 2019 Spending Review will be launched before summer recess and conclude alongside an Autumn Budget. This will provide an opportunity to consider local government spending in the round and preparations are well underway.</p>","Richmond (Yorks)","Rishi Sunak","2019-05-29T10:44:18.747Z","http://data.parliament.uk/resources/1127555/answer","Biography information for Rishi Sunak","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-05-20","Local Government Finance: Birmingham","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what discussions he has had with the Chancellor of the Exchequer on increasing funding to Birmingham City Council in advance of the spending review.","false","Biography information for Shabana Mahmood","Birmingham, Ladywood","Shabana Mahmood","256276"
