"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1133249","House of Commons Commission","false","2019-07-02","<p>Members’ staff cannot register with nor access an on-site medical doctor as there are none on-site. There are occupational health physicians who work within the Parliamentary Health and Wellbeing Service (PHWS) via a contract with Guys and St Thomas’ hospital. Managers can refer their staff to PHWS for advice and support if they feel that their health is being affected by their work. Members of Parliament can seek occupational health advice for their staff via the Members HR advisory service.</p>","Carshalton and Wallington","Tom Brake","2019-07-02T16:19:30.787Z","http://data.parliament.uk/resources/1133249/answer","Biography information for Tom Brake","http://data.parliament.uk/resources/1133249/answer","Carshalton and Wallington","Tom Brake","http://data.parliament.uk/resources/1133249/answer/previousversion/125150","Biography information for Tom Brake","18","House of Commons Commission","House of Commons Commission","2019-06-19","Members' Staff: General Practitioners","1","House of Commons","To ask the right hon. Member for Carshalton and Wallington, representing the House of Commons Commission, whether Members' staff can (a) register with and (b) access an on-site medical doctor.","false","Biography information for Lord Field of Birkenhead","Birkenhead","Frank Field","266763"
"http://data.parliament.uk/resources/1123719","House of Commons Commission","false","2019-05-02","<p>All bathrooms and lavatories in Portcullis House are cleaned overnight, Monday to Friday.</p><p>In addition to the overnight clean each bathroom or lavatory has a minimum of two to a maximum of nine janitorial visits per day in high footfall areas such as the Atrium and 1st floors of Portcullis House, Monday to Friday.</p><p>We do not have data available for 2009.</p>","Carshalton and Wallington","Tom Brake","2019-05-02T16:20:49.323Z","http://data.parliament.uk/resources/1123719/answer","Biography information for Tom Brake","http://data.parliament.uk/resources/1123719/answer",,,,,"18","House of Commons Commission","House of Commons Commission","2019-04-29","Portcullis House: Cleaning Services","1","House of Commons","To ask the right hon. Member for Carshalton and Wallington, representing the House of Commons Commission, how many times on average on a working day each bathroom or lavatory was cleaned in Portcullis House in (a) 2019 and (b) 2009.","false","Biography information for Lord Field of Birkenhead","Birkenhead","Frank Field","248591"
"http://data.parliament.uk/resources/1052355","House of Commons Commission","false","2019-02-13","<p>The welfare of our staff is of course our principal concern. Whilst the issue of supplementary heating has not been raised by any of the Doorkeepers through the usual management channels, I can confirm that the situation has already been assessed and a simple solution, involving the closing of a fire door, has been identified, which will be implemented immediately, subject to consultation with the fire safety team. In addition, the high level windows in library corridor, which had been contributing to a cold draught in the corridor, have now all been closed.<br></p><p>The Doorkeepers are on post for a maximum of 30 minutes at a time, and the post is rotated daily between a team of 11 Doorkeepers, so the team should find that the proposed solution will deliver immediate benefits to their working environment.<br></p><p>The Library Corridor is not presently heated. It is lined on both sides with bookcases which means there is nowhere to install any radiators, and the pipework to do so currently does not exist.</p>","Carshalton and Wallington","Tom Brake","2019-02-13T19:03:18.357Z","http://data.parliament.uk/resources/1052355/answer","Biography information for Tom Brake","http://data.parliament.uk/resources/1052355/answer",,,,,"18","House of Commons Commission","House of Commons Commission","2019-01-31","House of Commons: Heating","1","House of Commons","To ask the right hon. Member for Carshalton and Wallington, representing the House of Commons Commission, if the Commission will make an assessment of the merits of supplementary heating in the Library Corridor so that the officers of the House standing there are kept warm.","false","Biography information for Lord Field of Birkenhead","Birkenhead","Frank Field","215109"
"http://data.parliament.uk/resources/1038958","House of Commons Commission","false","2019-01-17","<p>The Pass Office recently introduced a Netcall telephone management system in order to monitor calls. In general, this shows that the Pass Office is receiving an increased volume of calls. This reflects a 17% increase in the number of pass applications, from 10,849 in 2017 to 12,940 in 2018. In particular, the Pass Office experienced a large increase in calls following the Christmas break. This coincided with a period when the Pass Office was suffering from staff shortages. While this is now being addressed, it has meant that the office currently has fewer people dedicated to responding to calls, as the back-office team also perform duties such as processing security clearance applications.</p><p>The Pass Office is keen to ensure good customer service. As calls to the Pass Office are often to check on the status of applications, callers are being advised to email the Pass Office with the relevant information. This is so that Pass Office staff can then respond more effectively and swiftly to these enquiries. The Pass Office encourages e-mail enquiries as the best way customers can get a quick update on the status of an application.</p>","Carshalton and Wallington","Tom Brake","2019-01-17T20:05:34.68Z","http://data.parliament.uk/resources/1038958/answer","Biography information for Tom Brake","http://data.parliament.uk/resources/1038958/answer",,,,,"18","House of Commons Commission","House of Commons Commission","2019-01-10","Parliamentary Estate: Security","1","House of Commons","To ask the right hon. Member for Carshalton and Wallington, representing the House of Commons Commission, what recent assessment the Commission has made of the efficiency of call-handling procedures in the House of Commons Pass Office.","false","Biography information for Lord Field of Birkenhead","Birkenhead","Frank Field","207164"
"http://data.parliament.uk/resources/843571","House of Commons Commission","false","2018-02-22","<p>In the last Parliament, committees in both Houses agreed a Memorandum of Understanding between Parliament and Post Office Counters Ltd (POCL) to formalise the arrangement under which POCL provide counter services to Parliament. Due to the importance of counter services on the parliamentary estate to Members of both Houses, this agreement provides assurance that the service would not be withdrawn or changed without consultation with and notice to Members.</p>","Carshalton and Wallington","Tom Brake","2018-02-22T13:09:31.007Z","http://data.parliament.uk/resources/843571/answer","Biography information for Tom Brake","http://data.parliament.uk/resources/843571/answer",,,,,"18","House of Commons Commission","House of Commons Commission","2018-02-19","Palace of Westminster: Post Offices","1","House of Commons","To ask the right hon. Member for Carshalton and Wallington, representing the House of Commons Commission, pursuant to the Answer of 1 February 2018 to Question 122128, if he will provide an assurance that no further reductions will be made to the opening hours of the Post Office in Central Lobby.","false","Biography information for Lord Field of Birkenhead","Birkenhead","Frank Field","127912"
"http://data.parliament.uk/resources/820710","House of Commons Commission","false","2018-02-01","<p>In response to a Post Office Counters Ltd (POCL) request under its Memorandum of Understanding with both Houses of Parliament, the House of Commons Administration Committee agreed a change to the opening hours of the Post Office counter located in Members Lobby. This change altered the closing time of the counter on Sitting Days from 2200 to 1900.</p><p>Because of the timing of the 2017 General Election and the delay in setting up Domestic Committees, the Administration Committee was notified of the change some considerable time after POCL gave notice that it would need to reduce the opening hours for staffing reasons.</p><p>The decision was made at the Committee’s meeting on 11 December 2017, and implemented from 8 January 2018. Whilst there was no House-wide consultation with hon. Members, the Committee based its decision around data on usage of the counter facility, ensuring value for money whilst avoiding unnecessary duplication of services.</p>","Carshalton and Wallington","Tom Brake","2018-02-01T10:27:17.55Z","http://data.parliament.uk/resources/820710/answer","Biography information for Tom Brake","http://data.parliament.uk/resources/820710/answer",,,,,"18","House of Commons Commission","House of Commons Commission","2018-01-11","Palace of Westminster: Post Offices","1","House of Commons","To ask the right hon. Member for Carshalton and Wallington, representing the House of Commons Commission, (a) how many and (b) which hon. Members were consulted about the change in the opening hours of the post office in Members' Lobby.","false","Biography information for Lord Field of Birkenhead","Birkenhead","Frank Field","122128"
"http://data.parliament.uk/resources/751419","House of Commons Commission","false","2017-07-20","<p>No members of staff experienced a reduction in their contractual working hours as a result of Dissolution or a decrease in their contractual earnings.</p><p>Staff employed in areas where there was a reduction in work as a result of Dissolution would have had limited opportunity to work non-contractual additional hours or overtime, unless they were helping out areas that were busier because of the Dissolution, such as Digital Services or the New Members Reception Area. Staff continue to receive their contractual monthly salary during periods of lower operational demand. Some staff will have taken annual leave or used up banked hours of Time off in Lieu (TOIL).</p><p>Fluctuations in working hours are managed locally; mainly through flexitime or rostering arrangements. This information is not held centrally.</p>","Carshalton and Wallington","Tom Brake","2017-07-20T10:05:39.61Z","http://data.parliament.uk/resources/751419/answer","Biography information for Tom Brake","http://data.parliament.uk/resources/751419/answer",,,,,"18","House of Commons Commission","House of Commons Commission","2017-07-12","House of Commons: Working Hours","1","House of Commons","To ask the right hon. Member for Carshalton and Wallington, representing the House of Commons Commission, how many employees experienced a reduction in working hours during the 2017 Dissolution period; and what the (a) smallest, (b) average and (c) largest total reduction in earnings was by proportion of those people who did experience a reduction in working hours.","false","Biography information for Lord Field of Birkenhead","Birkenhead","Frank Field","4488"
"http://data.parliament.uk/resources/687110","House of Commons Commission","false","2017-02-20","<p>The House of Commons Commission does not hold this information about staff employed by its contractors. The House is committed to offering guaranteed minimum hours contracts to all its directly employed staff. The House of Commons Commission does not hold such information relating to contractors used by the House of Lords.</p>","Carshalton and Wallington","Tom Brake","2017-02-20T11:16:30.833Z","http://data.parliament.uk/resources/687110/answer","Biography information for Tom Brake","http://data.parliament.uk/resources/687110/answer",,,,,"18","House of Commons Commission","House of Commons Commission","2017-02-08","Parliament: Temporary Employment","1","House of Commons","To ask the right hon. Member for Carshalton and Wallington, representing the House of Commons Commission, how many contract staff the House employs on zero-hours contracts; and what information it holds on the number of such staff employed by the House of Lords.","false","Biography information for Lord Field of Birkenhead","Birkenhead","Frank Field","63603"
"http://data.parliament.uk/resources/607550","House of Commons Commission","false","2016-10-31","<p>The Trainline ticket machine situated in the Parliamentary Travel Office has been unable to print tickets on six separate days since September 2014, the latest period being 17–19 October 2016. The machine is owned by Trainline but it is CTM’s responsibility to ensure that they report any faults so that they can be fixed quickly and efficiently.</p><p>The ticket machine situated in the Members’ Centre in Portcullis House is maintained by IPSA and therefore the Commission does not hold records on the operation of that machine. However, officials are aware that the machine has been out of service since the beginning of September 2016.</p>","Carshalton and Wallington","Tom Brake","2016-10-31T17:15:54.833Z","http://data.parliament.uk/resources/607550/answer","Biography information for Tom Brake","http://data.parliament.uk/resources/607550/answer",,,,,"18","House of Commons Commission","House of Commons Commission","2016-10-21","Parliamentary Travel Office","1","House of Commons","To ask the Rt. hon. Member for Carshalton and Wallington representing the House of Commons Commission, on how many days under the current Travel Office contract the ticket machines situated in the House have been unable to print hon. Members' travel tickets.","false","Biography information for Lord Field of Birkenhead","Birkenhead","Frank Field","49746"
"http://data.parliament.uk/resources/524004","House of Commons Commission","false","2016-06-13","<p>Prior to 1 April 2016 the House paid for all Metropolitan Police Staff (MPS) required by business to stay until 11pm or later. This included police officers, armed police and civilian security officers. Data is not held according to job role and, therefore, it is not possible to provide the data in the format requested.</p><p>Following a change that the MPS put in place to the police officer rosters as well as the new police contract which came into effect on 1 April 2016, police officers, including armed officers, no longer use late night transport paid for by the two Houses.</p>","Carshalton and Wallington","Tom Brake","2016-06-13T16:56:16.177Z","http://data.parliament.uk/resources/524004/answer","Biography information for Tom Brake","http://data.parliament.uk/resources/524004/answer",,,,,"18","House of Commons Commission","House of Commons Commission","2016-06-08","Palace of Westminster: Police","1","House of Commons","To ask the Rt. hon. Member for Carshalton and Wallington representing the House of Commons Commission, what the budget was for the out-of-hours taxi service for armed police officers working in the House in each of the last five years; and on how many occasions that service was used in each of those years.","false","Biography information for Lord Field of Birkenhead","Birkenhead","Frank Field","40018"
