"uri","answer date","answering body","question status","answer","answer > uri","answering dept id","answering dept short name","answering dept sort name","creator > label","date","date tabled","ddp created","ddp modified","hansard heading","house id","human indexable","identifier","legislature > pref label","parliament number","published","publisher > pref label","question first answered","question text","registered interest","session","session number","tabling member > label","tabling member constituency","tabling member printed","title","type","type > uri","uin","version","written parliamentary question type"
"http://data.parliament.uk/resources/1128842","2019-06-05","Ministry of Housing, Communities and Local Government","Tabled","answer","http://data.parliament.uk/resources/1128842/answer","7","Housing, Communities and Local Government","Housing, Communities and Local Government","Biography information for Vicky Ford","2019-06-03","2019-06-03","2019-06-03T16:25:21.203Z","2019-06-05T11:45:10.691Z","Parking: Fees and Charges","1","true","259459","House of Commons","57","true","House of Commons","2019-06-10T11:38:08.803Z","To ask the Secretary of State for Housing, Communities and Local Government, what measures are available to landowners and leaseholders with rights over land to enforce reasonable parking charges when a vehicle is left on their land contrary to the terms displayed.","false","2017/19","1","Biography information for Vicky Ford","Chelmsford","Vicky Ford","House of Commons Tabled Parliamentary Question 2017/19 259459",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","259459","2","Ordinary"
"http://data.parliament.uk/resources/1128842","2019-06-05","Ministry of Housing, Communities and Local Government","Tabled","answer","http://data.parliament.uk/resources/1128842/answer","7","Housing, Communities and Local Government","Housing, Communities and Local Government","Biography information for Vicky Ford","2019-06-03","2019-06-03","2019-06-03T16:25:21.203Z","2019-06-10T12:10:05.016Z","Parking: Fees and Charges","1","true","259459","House of Commons","57","true","House of Commons","2019-06-10T11:38:08.803Z","To ask the Secretary of State for Housing, Communities and Local Government, what measures are available to landowners and leaseholders with rights over land to enforce reasonable parking charges when a vehicle is left on their land contrary to the terms displayed.","false","2017/19","1","Biography information for Vicky Ford","Chelmsford","Vicky Ford","House of Commons Tabled Parliamentary Question 2017/19 259459","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","259459","2","Ordinary"
"http://data.parliament.uk/resources/1141616","2019-09-03","Ministry of Housing, Communities and Local Government","Tabled","answer","http://data.parliament.uk/resources/1141616/answer","7","Housing, Communities and Local Government","Housing, Communities and Local Government","Biography information for Carolyn Harris","2019-07-24","2019-07-24","2019-07-24T18:54:40.793Z","2019-07-24T18:55:39.194Z","Parking: Fees and Charges","1","true","281769","House of Commons","57","true","House of Commons","2019-09-04T12:40:12.27Z","To ask the Secretary of State for Housing, Communities and Local Government, what steps the Government is taking to ensure that local authorities tackle excessive car parking charges to help promote tourism in seaside towns.","false","2017/19","1","Biography information for Carolyn Harris","Swansea East","Carolyn Harris","House of Commons Tabled Parliamentary Question 2017/19 281769",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","281769","1","Ordinary"
"http://data.parliament.uk/resources/1141616","2019-09-03","Ministry of Housing, Communities and Local Government","Tabled","answer","http://data.parliament.uk/resources/1141616/answer","7","Housing, Communities and Local Government","Housing, Communities and Local Government","Biography information for Carolyn Harris","2019-07-24","2019-07-24","2019-07-24T18:54:40.793Z","2019-09-04T13:11:02.894Z","Parking: Fees and Charges","1","true","281769","House of Commons","57","true","House of Commons","2019-09-04T12:40:12.27Z","To ask the Secretary of State for Housing, Communities and Local Government, what steps the Government is taking to ensure that local authorities tackle excessive car parking charges to help promote tourism in seaside towns.","false","2017/19","1","Biography information for Carolyn Harris","Swansea East","Carolyn Harris","House of Commons Tabled Parliamentary Question 2017/19 281769","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","281769","1","Ordinary"
"http://data.parliament.uk/resources/1179094","2020-02-25","Ministry of Housing, Communities and Local Government","Tabled","answer","http://data.parliament.uk/resources/1179094/answer","7","Housing, Communities and Local Government","Housing, Communities and Local Government","Biography information for Stephen McPartland","2020-02-21","2020-02-21","2020-02-21T16:59:39.667Z","2020-02-21T17:44:36.714Z","Parking: Fees and Charges","1","true","18674","House of Commons","58","true","House of Commons","2020-03-02T16:25:36.473Z","To ask the Secretary of State for Housing, Communities and Local Government, whether he has plans to bring forward legislative proposals to require surplus off-street parking revenue to be used in the same way as surplus on-street parking revenue.","false","2019/21","1","Biography information for Stephen McPartland","Stevenage","Stephen McPartland","House of Commons Tabled Parliamentary Question 2019/21 18674",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","18674","1","Ordinary"
"http://data.parliament.uk/resources/1179094","2020-02-25","Ministry of Housing, Communities and Local Government","Tabled","answer","http://data.parliament.uk/resources/1179094/answer","7","Housing, Communities and Local Government","Housing, Communities and Local Government","Biography information for Stephen McPartland","2020-02-21","2020-02-21","2020-02-21T16:59:39.667Z","2020-03-02T16:57:01.232Z","Parking: Fees and Charges","1","true","18674","House of Commons","58","true","House of Commons","2020-03-02T16:25:36.473Z","To ask the Secretary of State for Housing, Communities and Local Government, whether he has plans to bring forward legislative proposals to require surplus off-street parking revenue to be used in the same way as surplus on-street parking revenue.","false","2019/21","1","Biography information for Stephen McPartland","Stevenage","Stephen McPartland","House of Commons Tabled Parliamentary Question 2019/21 18674","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","18674","1","Ordinary"
"http://data.parliament.uk/resources/1180859","2020-03-02","Ministry of Housing, Communities and Local Government","Tabled","answer","http://data.parliament.uk/resources/1180859/answer","7","Housing, Communities and Local Government","Housing, Communities and Local Government","Biography information for Mr Toby Perkins","2020-02-26","2020-02-26","2020-02-26T20:10:28.770Z","2020-02-26T20:29:17.890Z","Parking: Fees and Charges","1","true","21230","House of Commons","58","true","House of Commons","2020-03-05T11:22:18.32Z","To ask the Secretary of State for Housing, Communities and Local Government, what the (a) lowest and (b) average car parking price in council owned car parks in town centres was in 2018-19 in each local authority area.","false","2019/21","1","Biography information for Mr Toby Perkins","Chesterfield","Mr Toby Perkins","House of Commons Tabled Parliamentary Question 2019/21 21230",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","21230","1","Ordinary"
"http://data.parliament.uk/resources/1180859","2020-03-02","Ministry of Housing, Communities and Local Government","Tabled","answer","http://data.parliament.uk/resources/1180859/answer","7","Housing, Communities and Local Government","Housing, Communities and Local Government","Biography information for Mr Toby Perkins","2020-02-26","2020-02-26","2020-02-26T20:10:28.770Z","2020-03-05T11:54:01.626Z","Parking: Fees and Charges","1","true","21230","House of Commons","58","true","House of Commons","2020-03-05T11:22:18.32Z","To ask the Secretary of State for Housing, Communities and Local Government, what the (a) lowest and (b) average car parking price in council owned car parks in town centres was in 2018-19 in each local authority area.","false","2019/21","1","Biography information for Mr Toby Perkins","Chesterfield","Mr Toby Perkins","House of Commons Tabled Parliamentary Question 2019/21 21230","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","21230","1","Ordinary"
"http://data.parliament.uk/resources/1180868","2020-03-02","Ministry of Housing, Communities and Local Government","Tabled","answer","http://data.parliament.uk/resources/1180868/answer","7","Housing, Communities and Local Government","Housing, Communities and Local Government","Biography information for Mr Toby Perkins","2020-02-26","2020-02-26","2020-02-26T20:11:36.487Z","2020-02-26T20:29:30.712Z","Parking: Fees and Charges","1","true","21231","House of Commons","58","true","House of Commons","2020-03-05T11:20:50.313Z","To ask the Secretary of State for Housing, Communities and Local Government, what the total surplus earned through car parking charges was by each local authority in 2018-19; and what proportion of the total annual income that surplus was for each of those local authorities.","false","2019/21","1","Biography information for Mr Toby Perkins","Chesterfield","Mr Toby Perkins","House of Commons Tabled Parliamentary Question 2019/21 21231",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","21231","1","Ordinary"
"http://data.parliament.uk/resources/1180868","2020-03-02","Ministry of Housing, Communities and Local Government","Tabled","answer","http://data.parliament.uk/resources/1180868/answer","7","Housing, Communities and Local Government","Housing, Communities and Local Government","Biography information for Mr Toby Perkins","2020-02-26","2020-02-26","2020-02-26T20:11:36.487Z","2020-03-05T11:52:02.178Z","Parking: Fees and Charges","1","true","21231","House of Commons","58","true","House of Commons","2020-03-05T11:20:50.313Z","To ask the Secretary of State for Housing, Communities and Local Government, what the total surplus earned through car parking charges was by each local authority in 2018-19; and what proportion of the total annual income that surplus was for each of those local authorities.","false","2019/21","1","Biography information for Mr Toby Perkins","Chesterfield","Mr Toby Perkins","House of Commons Tabled Parliamentary Question 2019/21 21231","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","21231","1","Ordinary"
"http://data.parliament.uk/resources/1180875","2020-03-02","Ministry of Housing, Communities and Local Government","Tabled","answer","http://data.parliament.uk/resources/1180875/answer","7","Housing, Communities and Local Government","Housing, Communities and Local Government","Biography information for Mr Toby Perkins","2020-02-26","2020-02-26","2020-02-26T20:12:13.627Z","2020-02-26T20:29:48.495Z","Parking: Fees and Charges","1","true","21233","House of Commons","58","true","House of Commons","2020-03-05T11:22:18.27Z","To ask the Secretary of State for Housing, Communities and Local Government, how many fee-paying car parks in each local authority in England are owned by (a) local authorities and (b) private companies.","false","2019/21","1","Biography information for Mr Toby Perkins","Chesterfield","Mr Toby Perkins","House of Commons Tabled Parliamentary Question 2019/21 21233",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","21233","1","Ordinary"
"http://data.parliament.uk/resources/1180875","2020-03-02","Ministry of Housing, Communities and Local Government","Tabled","answer","http://data.parliament.uk/resources/1180875/answer","7","Housing, Communities and Local Government","Housing, Communities and Local Government","Biography information for Mr Toby Perkins","2020-02-26","2020-02-26","2020-02-26T20:12:13.627Z","2020-03-05T11:54:03.727Z","Parking: Fees and Charges","1","true","21233","House of Commons","58","true","House of Commons","2020-03-05T11:22:18.27Z","To ask the Secretary of State for Housing, Communities and Local Government, how many fee-paying car parks in each local authority in England are owned by (a) local authorities and (b) private companies.","false","2019/21","1","Biography information for Mr Toby Perkins","Chesterfield","Mr Toby Perkins","House of Commons Tabled Parliamentary Question 2019/21 21233","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","21233","1","Ordinary"
