"uri","answer date","answering body","question status","answer > date of answer","answering dept id","answering dept short name","answering dept sort name","creator > label","date","date tabled","ddp created","ddp modified","hansard heading","house id","human indexable","identifier","legislature > pref label","parliament number","published","publisher > pref label","question first answered","question text","registered interest","session","session number","tabling member > label","tabling member printed","title","type","type > uri","uin","version","written parliamentary question type"
"http://data.parliament.uk/resources/172351","2015-01-20","Foreign and Commonwealth Office","Tabled","2015-01-15","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","Biography information for Lord Hylton","2015-01-06","2015-01-06","2015-01-07T00:22:45.197Z","2015-02-06T19:58:26.890Z","Middle East","2","true","HL3934","House of Lords","55","true","House of Lords","2015-01-15T14:16:58.47Z","To ask Her Majesty’s Government what representations they are making to the government of Israel concerning (1) the removal of two military bases in the West Bank in order to allow for the expansion of existing settlements, (2) the Israeli air attack on a cement factory near Khan Yunis in the Gaza Strip on 20 or 21 December, (3) the elimination of delays and full normal opening of the Tulkarm Crossing-point for Palestinians with permission to work in Israel, (4) approval for the construction of 243 houses on West Bank land illegally annexed to Jerusalem, and (5) Israeli naval vessels firing live ammunition at Palestinian fishermen off Gaza, damaging several boats.","false","2014/15","4","Biography information for Lord Hylton","Lord Hylton","House of Lords Tabled Parliamentary Question 2014/15 HL3934",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL3934","1","Ordinary"
"http://data.parliament.uk/resources/172349","2015-01-20","Foreign and Commonwealth Office","Tabled","2015-01-13","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","Biography information for Baroness Tonge","2015-01-06","2015-01-06","2015-01-07T00:22:40.860Z","2015-02-06T19:58:23.643Z","Israel","2","true","HL3932","House of Lords","55","true","House of Lords","2015-01-13T14:05:52.29Z","To ask Her Majesty’s Government what steps they are taking to ensure that Israel returns the 128 million US dollars it is withholding in tax revenues which are owing to the Palestinian Authority.","false","2014/15","4","Biography information for Baroness Tonge","Baroness Tonge","House of Lords Tabled Parliamentary Question 2014/15 HL3932",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL3932","1","Ordinary"
"http://data.parliament.uk/resources/172323","2015-01-20","Foreign and Commonwealth Office","Tabled","2015-01-15","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","Biography information for Baroness Hodgson of Abinger","2015-01-06","2015-01-06","2015-01-07T00:21:53.073Z","2015-02-06T19:57:48.387Z","NATO: Newport","2","true","HL3906","House of Lords","55","true","House of Lords","2015-01-15T14:09:44.927Z","To ask Her Majesty’s Government how many delegates in total attended the NATO Summit in Wales in September; and of those how many were women.","false","2014/15","4","Biography information for Baroness Hodgson of Abinger","Baroness Hodgson of Abinger","House of Lords Tabled Parliamentary Question 2014/15 HL3906",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL3906","1","Ordinary"
"http://data.parliament.uk/resources/172347","2015-01-20","Foreign and Commonwealth Office","Tabled","2015-01-15","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","Biography information for Baroness Tonge","2015-01-06","2015-01-06","2015-01-07T00:22:35.383Z","2015-02-06T19:58:21.180Z","Middle East","2","true","HL3930","House of Lords","55","true","House of Lords","2015-01-15T14:13:42.99Z","To ask Her Majesty’s Government what representations they have made to the government of Israel concerning the boy killed and 24 children injured in the West Bank last week as reported by the United Nations Office for the Co-ordination of Humanitarian Affairs.","false","2014/15","4","Biography information for Baroness Tonge","Baroness Tonge","House of Lords Tabled Parliamentary Question 2014/15 HL3930",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL3930","1","Ordinary"
"http://data.parliament.uk/resources/172295","2015-01-20","Home Office","Tabled","2015-01-13","1","Home Office","Home Office","Biography information for Baroness Kinnock of Holyhead","2015-01-06","2015-01-06","2015-01-07T00:21:15.367Z","2015-02-06T19:57:12.707Z","Asylum: Syria","2","true","HL3878","House of Lords","55","true","House of Lords","2015-01-13T14:37:17.987Z","To ask Her Majesty’s Government what steps they are taking to encourage local authorities to sign up to the Syrian Vulnerable Persons Relocation Scheme.","false","2014/15","4","Biography information for Baroness Kinnock of Holyhead","Baroness Kinnock of Holyhead","House of Lords Tabled Parliamentary Question 2014/15 HL3878",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL3878","1","Ordinary"
"http://data.parliament.uk/resources/172296","2015-01-20","Home Office","Tabled","2015-01-13","1","Home Office","Home Office","Biography information for Baroness Kinnock of Holyhead","2015-01-06","2015-01-06","2015-01-07T00:21:15.880Z","2015-02-06T19:57:13.970Z","Asylum: Syria","2","true","HL3879","House of Lords","55","true","House of Lords","2015-01-13T14:37:18.097Z","To ask Her Majesty’s Government on what criteria they based their estimate that the Syrian Vulnerable Persons Relocation Scheme would support several hundred refugees over three years.","false","2014/15","4","Biography information for Baroness Kinnock of Holyhead","Baroness Kinnock of Holyhead","House of Lords Tabled Parliamentary Question 2014/15 HL3879",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL3879","1","Ordinary"
"http://data.parliament.uk/resources/172297","2015-01-20","Home Office","Tabled","2015-01-13","1","Home Office","Home Office","Biography information for Baroness Kinnock of Holyhead","2015-01-06","2015-01-06","2015-01-07T00:21:16.847Z","2015-02-06T19:57:15.263Z","Asylum: Syria","2","true","HL3880","House of Lords","55","true","House of Lords","2015-01-13T14:37:17.883Z","To ask Her Majesty’s Government what plans they have to review the Syrian Vulnerable Persons Relocation Scheme in the light of the call by the United Nations High Commissioner for Refugees for 100,000 further humanitarian admission places in 2015 and 2016.","false","2014/15","4","Biography information for Baroness Kinnock of Holyhead","Baroness Kinnock of Holyhead","House of Lords Tabled Parliamentary Question 2014/15 HL3880",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL3880","1","Ordinary"
"http://data.parliament.uk/resources/172298","2015-01-20","Home Office","Tabled","2015-01-13","1","Home Office","Home Office","Biography information for Baroness Kinnock of Holyhead","2015-01-06","2015-01-06","2015-01-07T00:21:17.487Z","2015-02-06T19:57:16.513Z","Asylum: Syria","2","true","HL3881","House of Lords","55","true","House of Lords","2015-01-13T14:36:07.617Z","To ask Her Majesty’s Government what steps they are taking regularly to review the number of people offered resettlement places in the United Kingdom under the Syrian Vulnerable Persons Relocation Scheme to ensure that the scheme is responsive to need.","false","2014/15","4","Biography information for Baroness Kinnock of Holyhead","Baroness Kinnock of Holyhead","House of Lords Tabled Parliamentary Question 2014/15 HL3881",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL3881","1","Ordinary"
"http://data.parliament.uk/resources/172308","2015-01-20","Department of Health","Tabled","2015-01-20","17","Health","Health","Biography information for Lord Alton of Liverpool","2015-01-06","2015-01-06","2015-01-07T00:21:29.297Z","2015-02-06T19:57:29.117Z","Abortion","2","true","HL3891","House of Lords","55","true","House of Lords","2015-01-20T11:57:19.84Z","To ask Her Majesty’s Government further to the answer by Earl Howe on 16 December 2014 (HL Deb, cols 101–2), what status the Guidance in Relation to the Requirements of the Abortion Act 1967 has, and whether abortion providers are legally required to comply with it.","false","2014/15","4","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","House of Lords Tabled Parliamentary Question 2014/15 HL3891",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL3891","1","Ordinary"
"http://data.parliament.uk/resources/172301","2015-01-20","Department of Health","Tabled","2015-01-20","17","Health","Health","Biography information for Lord Hunt of Kings Heath","2015-01-06","2015-01-06","2015-01-07T00:21:21.230Z","2015-02-06T19:57:20.320Z","HIV Infection","2","true","HL3884","House of Lords","55","true","House of Lords","2015-01-20T11:57:58.943Z","To ask Her Majesty’s Government whether funding for the national HIV prevention programme will be reduced from April 2015, and if so, by how much.","false","2014/15","4","Biography information for Lord Hunt of Kings Heath","Lord Hunt of Kings Heath","House of Lords Tabled Parliamentary Question 2014/15 HL3884",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL3884","1","Ordinary"
