"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1144465","Department for Business, Energy and Industrial Strategy","false","2019-09-09","<p>It has not proved possible to respond to the hon. Member in the time available before Prorogation.</p>","Stratford-on-Avon","Nadhim Zahawi","2019-09-09T16:51:48.71Z","http://data.parliament.uk/resources/1144465/answer","Biography information for Nadhim Zahawi","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-09-03","Business: Woking","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what recent steps she has taken to support businesses in Woking.","false","Biography information for Mr Jonathan Lord","Woking","Mr Jonathan Lord","286209"
"http://data.parliament.uk/resources/1142801","Department for Business, Energy and Industrial Strategy","false","2019-09-09","<p>Vauxhall - part of Groupe PSA - is a key part of the UK’s successful automotive industry, with major commercial vehicle manufacturing in Luton, as well as its significant operation at Ellesmere Port. Groupe PSA recently announced that the next generation Astra could be produced at Ellesmere Port. My Officials and I are continuing active dialogue with Vauxhall and others in the Automotive sector, to support investments in new technology, R&amp;D and electrification.</p>","Stratford-on-Avon","Nadhim Zahawi","2019-09-09T16:43:22.163Z","http://data.parliament.uk/resources/1142801/answer","Biography information for Nadhim Zahawi","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-09-02","Vauxhall Motors: Ellesmere Port","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what steps the Government is taking to secure the long-term future of the Vauxhall plant in Ellesmere Port.","false","Biography information for Lord Field of Birkenhead","Birkenhead","Frank Field","284190"
"http://data.parliament.uk/resources/1142812","Department for Business, Energy and Industrial Strategy","false","2019-09-05","<p>Businesses in the Liverpool City Region are able to access support from the Made Smarter North West Pilot Programme which runs until 2021 and provides support to manufactures wanting to adopt digital technologies. Decisions on the future funding for LCR 4.0 will be made at the next multi-year Spending Review in 2020.</p>","Stratford-on-Avon","Nadhim Zahawi","2019-09-05T15:14:53.697Z","http://data.parliament.uk/resources/1142812/answer","Biography information for Nadhim Zahawi","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-09-02","Manufacturing Industries: Liverpool","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, if she will allocate long-term funding to the LCR 4.0 programme.","false","Biography information for Lord Field of Birkenhead","Birkenhead","Frank Field","284248"
"http://data.parliament.uk/resources/1142814","Department for Business, Energy and Industrial Strategy","false","2019-09-09","<p>Arrests made by the Civil Nuclear Constabulary:</p><p> </p><p>2015 – 5</p><p>2016 – 16</p><p>2017 – 26</p><p>2018 – 46</p><p>2019 – 29 (04 September 2019)</p><p> </p><p> </p><p>How many prosecutions arose from those arrests?</p><p> </p><p>Any prosecutions would have been led by the relevant Home Office territorial Force or Police Scotland. The outcomes of any prosecutions are not communicated to the Civil Nuclear Constabulary. As a result, the Civil Nuclear Constabulary does not hold this information.</p>","Stratford-on-Avon","Nadhim Zahawi","2019-09-09T07:59:53.523Z","http://data.parliament.uk/resources/1142814/answer","Biography information for Nadhim Zahawi","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-09-02","Civil Nuclear Constabulary: Arrests","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, how many arrests have been made by the Civil Nuclear Constabulary in each of the past five years; and how many prosecutions arose from those arrests.","false","Biography information for Deidre Brock","Edinburgh North and Leith","Deidre Brock","284254"
"http://data.parliament.uk/resources/1142834","Department for Business, Energy and Industrial Strategy","false","2019-09-09","<p>For the year end 31 March 2018 the core department spent a net total of £3,827 (31 March 2017: £3,383) which were classified as refreshments within the department’s audited accounts.</p>","Stratford-on-Avon","Nadhim Zahawi","2019-09-09T08:03:39.763Z","http://data.parliament.uk/resources/1142834/answer","Biography information for Nadhim Zahawi","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-09-02","Department for Business, Energy and Industrial Strategy: Catering","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, how much her Department spent on refreshments in (a) 2017 and (b) 2018.","false","Biography information for Ruth Jones","Newport West","Ruth Jones","284290"
"http://data.parliament.uk/resources/1142844","Department for Business, Energy and Industrial Strategy","false","2019-09-09","<p>It has not proved possible to respond to the hon. Member in the time available before Prorogation.</p>","Stratford-on-Avon","Nadhim Zahawi","2019-09-09T16:30:17.33Z","http://data.parliament.uk/resources/1142844/answer","Biography information for Nadhim Zahawi","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-09-02","Department for Business, Energy and Industrial Strategy: Travel","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, how much her Department spent on ministerial travel by (a) first class, (b) second class and (c) in total in 2017.","false","Biography information for Ruth Jones","Newport West","Ruth Jones","284315"
"http://data.parliament.uk/resources/1142870","Department for Business, Energy and Industrial Strategy","false","2019-09-09","<p>The Government has been clear that should the UK leave the EU without a deal, we would support businesses through whatever appropriate action is necessary.</p><p> </p><p>Programmes operated by the Government owned British Business Bank are currently supporting more than £6.6 billion of finance to over 89,000 SMEs.</p><p> </p><p>In particular, the Enterprise Finance Guarantee (EFG) facilitates business finance to smaller businesses that are viable but unable to obtain finance from their lender due to having insufficient security to meet the lender’s normal requirements.</p>","Stratford-on-Avon","Nadhim Zahawi","2019-09-09T08:45:11.917Z","http://data.parliament.uk/resources/1142870/answer","Biography information for Nadhim Zahawi","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-09-02","Manufacturing Industries: Government Assistance","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, whether her Department plans to provide cash flow support to manufacturers in the event of the UK leaving the EU without a deal.","false","Biography information for Paul Farrelly","Newcastle-under-Lyme","Paul Farrelly","284375"
"http://data.parliament.uk/resources/1142981","Department for Business, Energy and Industrial Strategy","false","2019-09-05","<p>Pay data and specific rates are a matter for each individual contractor, but assurances are provided to ensure full compliance with the requirements of the National Living Wage. In April 2019 Government increased the National Living Wage to £8.21 per hour. This is an above inflation increase that saw a full-time minimum wage worker over £2,750 better off over the course of a year compared to when the policy was introduced.</p><p> </p><p>We value all of our staff and they all deserve a fair and competitive wage, whether they are directly employed or working through our contractors. The Department has agreed with its facilities management contractor that they will align the pay of their cleaning, catering, mailroom and security staff to the appropriate median rates for that occupation, as identified in the Annual Survey of Hours and Earnings.</p><p> </p><p>The median applied from 1 March 2019 and will be aligned annually.</p>","Stratford-on-Avon","Nadhim Zahawi","2019-09-05T14:54:32.273Z","http://data.parliament.uk/resources/1142981/answer","Biography information for Nadhim Zahawi","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-09-02","Department for Business, Energy and Industrial Strategy: Living Wage","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, how many staff working in her Department for Aramark and ISS are paid below the London Living Wage.","false","Biography information for Rachel Reeves","Leeds West","Rachel Reeves","284489"
"http://data.parliament.uk/resources/1143074","Department for Business, Energy and Industrial Strategy","false","2019-09-09","<p>In the 2015 Strategic Defence and Security Review, the Government made a commitment to enhance the resilience of Position, Navigation and Timing services for military, key domestic resilience responders, including Critical National Infrastructure. The terms that the European Commission are prepared to offer for continued UK participation in Galileo fall short of the minimum that we consider acceptable, to be able to rely on Galileo for such critical services. As such, in December 2018, the former Prime Minister announced that we would not use Galileo for these users. The UK Space Agency with the Ministry of Defence is currently undertaking an Engineering, Design and Development Phase to confirm the viability of a UK Global Navigation Satellite System to meet the specific needs of the UK and its allies. The UK Government does not see our work on a UK GNSS as a rival to Galileo, we are designing a system that meets the specific needs of the UK and allies and one that would provide services <em>complimentary</em> to Galileo and other Global Navigation Satellite Systems.</p><p> </p><p>This approach fits in the wider UK ambition for space, which will see the UK as leaders of the global space industry with a target to capture 10% of the global space economy by 2030.</p>","Stratford-on-Avon","Nadhim Zahawi","2019-09-09T13:38:52.057Z","http://data.parliament.uk/resources/1143074/answer","Biography information for Nadhim Zahawi","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-09-02","Satellites","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, whether it is Government policy to build a satellite system to rival the EU's Galileo network.","false","Biography information for Deidre Brock","Edinburgh North and Leith","Deidre Brock","284463"
"http://data.parliament.uk/resources/1143078","Department for Business, Energy and Industrial Strategy","false","2019-09-09","<p>We are investing nearly £1.5bn‎ between April 2015 and March 2021 to support the transition to zero emission motoring. Grants are available for ultra-Low emission vehicles, including cars, vans, lorries and taxis. We also provide schemes to support the installation of charge points in homes, workplaces and on residential streets for those without off-street parking. This represents one of the most comprehensive support packages in the world for the transition to zero emission vehicles. In 2013 we published <strong>Driving the Future Today A strategy for ultra low emission vehicles in the UK</strong>, in which we projected Ultra Low Emission Vehicles would be between 3% – 7% of the market, we remain on track to meet this target.</p>","Stratford-on-Avon","Nadhim Zahawi","2019-09-09T13:50:04.393Z","http://data.parliament.uk/resources/1143078/answer","Biography information for Nadhim Zahawi","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-09-02","Electric Vehicles","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy,  what incentive schemes the Government has established to encourage the take-up of electric vehicles; and what assessment her Department has made of the outcomes of each of those schemes.","false","Biography information for Seema Malhotra","Feltham and Heston","Seema Malhotra","284464"
