"uri","answer date","answering body","question status","answer","answer > uri","answering dept id","answering dept short name","answering dept sort name","creator > label","date","date tabled","ddp created","ddp modified","hansard heading","house id","human indexable","identifier","legislature","legislature > uri","parliament number","published","publisher","publisher > uri","question first answered","question text","registered interest","session","session number","tabling member > label","tabling member constituency","tabling member printed","title","type","type > uri","uin","version","written parliamentary question type"
"http://data.parliament.uk/resources/1005690","2018-11-14","Department for Transport","Tabled","answer","http://data.parliament.uk/resources/1005690/answer","27","Transport","Transport","Biography information for Jim Shannon","2018-11-12","2018-11-12","2018-11-12T23:25:00.847Z","2018-11-12T23:27:21.179Z","Driving under Influence","1","true","190473",,"http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2018-11-20T15:59:41.387Z","To ask the Secretary of State for Transport, pursuant to the Answer of 17 October 2018 to Question 177313 on Driving under Influence, what assessment he has made of (a) the effectiveness of the rigorous enforcement and serious penalties for drink drivers; and (b) trends in the level of breath test performed between 2011 and 2015.","false","2017/19","1","Biography information for Jim Shannon","Strangford","Jim Shannon","House of Commons Tabled Parliamentary Question 2017/19 190473",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","190473","1","Ordinary"
"http://data.parliament.uk/resources/1005690","2018-11-14","Department for Transport","Tabled","answer","http://data.parliament.uk/resources/1005690/answer","27","Transport","Transport","Biography information for Jim Shannon","2018-11-12","2018-11-12","2018-11-12T23:25:00.847Z","2018-11-20T16:31:04.247Z","Driving under Influence","1","true","190473","25259","http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2018-11-20T15:59:41.387Z","To ask the Secretary of State for Transport, pursuant to the Answer of 17 October 2018 to Question 177313 on Driving under Influence, what assessment he has made of (a) the effectiveness of the rigorous enforcement and serious penalties for drink drivers; and (b) trends in the level of breath test performed between 2011 and 2015.","false","2017/19","1","Biography information for Jim Shannon","Strangford","Jim Shannon","House of Commons Tabled Parliamentary Question 2017/19 190473","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","190473","1","Ordinary"
"http://data.parliament.uk/resources/1001951","2018-11-12","Department for Transport","Tabled","answer","http://data.parliament.uk/resources/1001951/answer","27","Transport","Transport","Biography information for Jim Shannon","2018-11-05","2018-11-05","2018-11-05T22:17:28.813Z","2018-11-05T22:36:46.689Z","Driving under Influence","1","true","188130",,"http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2018-11-13T16:53:53.187Z","To ask the Secretary of State for Transport, pursuant to the Answer of 17 October 2018 to Question 177313 on Driving under Influence, and with reference to the 2017 Institute of Alcohol Studies report Running on empty: Drink driving law enforcement in England which found that the number of breath tests performed reduced by one quarter between 2011 and 2015, what assessment he has made of the effectiveness of rigorous enforcement and serious penalties for drink drivers.","false","2017/19","1","Biography information for Jim Shannon","Strangford","Jim Shannon","House of Commons Tabled Parliamentary Question 2017/19 188130",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","188130","1","Ordinary"
"http://data.parliament.uk/resources/1001951","2018-11-12","Department for Transport","Tabled","answer","http://data.parliament.uk/resources/1001951/answer","27","Transport","Transport","Biography information for Jim Shannon","2018-11-05","2018-11-05","2018-11-05T22:17:28.813Z","2018-11-13T17:25:01.572Z","Driving under Influence","1","true","188130","25259","http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2018-11-13T16:53:53.187Z","To ask the Secretary of State for Transport, pursuant to the Answer of 17 October 2018 to Question 177313 on Driving under Influence, and with reference to the 2017 Institute of Alcohol Studies report Running on empty: Drink driving law enforcement in England which found that the number of breath tests performed reduced by one quarter between 2011 and 2015, what assessment he has made of the effectiveness of rigorous enforcement and serious penalties for drink drivers.","false","2017/19","1","Biography information for Jim Shannon","Strangford","Jim Shannon","House of Commons Tabled Parliamentary Question 2017/19 188130","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","188130","1","Ordinary"
"http://data.parliament.uk/resources/997120","2018-10-31","Department for Transport","Tabled","answer","http://data.parliament.uk/resources/997120/answer","27","Transport","Transport","Biography information for Jim Shannon","2018-10-29","2018-10-29","2018-10-29T22:30:49.100Z","2018-10-29T22:35:27.370Z","Aviation: Compensation","1","true","184961",,"http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2018-11-02T12:23:15.607Z","To ask the Secretary of State for Transport, if he will bring forward legislative proposals to provide for the automatic provision of compensation in the event of a delayed flight.","false","2017/19","1","Biography information for Jim Shannon","Strangford","Jim Shannon","House of Commons Tabled Parliamentary Question 2017/19 184961",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","184961","1","Ordinary"
"http://data.parliament.uk/resources/997120","2018-10-31","Department for Transport","Tabled","answer","http://data.parliament.uk/resources/997120/answer","27","Transport","Transport","Biography information for Jim Shannon","2018-10-29","2018-10-29","2018-10-29T22:30:49.100Z","2018-11-02T12:55:01.885Z","Aviation: Compensation","1","true","184961","25259","http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2018-11-02T12:23:15.607Z","To ask the Secretary of State for Transport, if he will bring forward legislative proposals to provide for the automatic provision of compensation in the event of a delayed flight.","false","2017/19","1","Biography information for Jim Shannon","Strangford","Jim Shannon","House of Commons Tabled Parliamentary Question 2017/19 184961","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","184961","1","Ordinary"
"http://data.parliament.uk/resources/985750","2018-10-15","Department for Transport","Tabled","answer","http://data.parliament.uk/resources/985750/answer","27","Transport","Transport","Biography information for Jim Shannon","2018-10-11","2018-10-11","2018-10-11T18:05:58.113Z","2018-10-11T18:19:29.391Z","Airports: Noise","1","true","178308",,"http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2018-10-19T10:17:09.107Z","To ask the Secretary of State for Transport, what recent discussions he has had with major airports on best practice for reducing noise.","false","2017/19","1","Biography information for Jim Shannon","Strangford","Jim Shannon","House of Commons Tabled Parliamentary Question 2017/19 178308",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","178308","1","Ordinary"
"http://data.parliament.uk/resources/985750","2018-10-15","Department for Transport","Tabled","answer","http://data.parliament.uk/resources/985750/answer","27","Transport","Transport","Biography information for Jim Shannon","2018-10-11","2018-10-11","2018-10-11T18:05:58.113Z","2018-10-19T10:49:03.605Z","Airports: Noise","1","true","178308","25259","http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2018-10-19T10:17:09.107Z","To ask the Secretary of State for Transport, what recent discussions he has had with major airports on best practice for reducing noise.","false","2017/19","1","Biography information for Jim Shannon","Strangford","Jim Shannon","House of Commons Tabled Parliamentary Question 2017/19 178308","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","178308","1","Ordinary"
"http://data.parliament.uk/resources/984358","2018-10-11","Department for Transport","Tabled","answer","http://data.parliament.uk/resources/984358/answer","27","Transport","Transport","Biography information for Jim Shannon","2018-10-09","2018-10-09","2018-10-09T22:01:37.553Z","2018-10-09T22:05:54.248Z","Driving under Influence","1","true","177313",,"http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2018-10-17T15:31:32.817Z","To ask the Secretary of State for Transport, if he will reduce the drink-drive limit to 50mg of alcohol per 100ml of blood.","false","2017/19","1","Biography information for Jim Shannon","Strangford","Jim Shannon","House of Commons Tabled Parliamentary Question 2017/19 177313",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","177313","1","Ordinary"
"http://data.parliament.uk/resources/984358","2018-10-11","Department for Transport","Tabled","answer","http://data.parliament.uk/resources/984358/answer","27","Transport","Transport","Biography information for Jim Shannon","2018-10-09","2018-10-09","2018-10-09T22:01:37.553Z","2018-10-17T16:03:02.268Z","Driving under Influence","1","true","177313","25259","http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2018-10-17T15:31:32.817Z","To ask the Secretary of State for Transport, if he will reduce the drink-drive limit to 50mg of alcohol per 100ml of blood.","false","2017/19","1","Biography information for Jim Shannon","Strangford","Jim Shannon","House of Commons Tabled Parliamentary Question 2017/19 177313","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","177313","1","Ordinary"
