"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1277660","Treasury","false","2021-01-26","<p>The Government has committed to consult on aviation tax reform, as part of which we will consider the case for changing the APD treatment of domestic flights, and the potential impact any measure may have on regional connectivity and domestic routes. We will provide an update on timing in due course.</p><p> </p><p>HM Treasury is engaging with relevant departments ahead of this consultation.</p>","Saffron Walden","Kemi Badenoch",,"2021-01-26T14:55:25.977Z","http://data.parliament.uk/resources/1277660/answer","Biography information for Kemi Badenoch","14","Treasury","Treasury","2021-01-18","Air Passenger Duty","1","House of Commons","To ask the Chancellor of the Exchequer, if he will hold discussions with the Secretary of State for Transport on the potential effect of the re-introduction of a return leg exemption from air passenger duty for domestic flights in the UK on (a) regional connectivity and (b) the viability of regional air routes.","false","Biography information for Henry Smith","Crawley","Henry Smith","138921"
"http://data.parliament.uk/resources/1176082","Treasury","false","2020-02-10","<p>As announced on 14 January, HM Treasury is reviewing Air Passenger Duty to ensure regional connectivity is strengthened while meeting the UK’s climate change commitments to achieve net zero emissions by 2050.</p><p> </p><p>HM Treasury is engaging with relevant departments as part of this review.</p>","Middlesbrough South and East Cleveland","Mr Simon Clarke","12400","2020-02-10T15:15:11.49Z","http://data.parliament.uk/resources/1176082/answer","Biography information for Sir Simon Clarke","14","Treasury","Treasury","2020-02-04","Air Passenger Duty","1","House of Commons","To ask the Chancellor of the Exchequer, what discussions he has had with Cabinet colleagues on the effect of Air Passenger Duty on regional and international connectivity.","false","Biography information for Steve Double","St Austell and Newquay","Steve Double","12399"
"http://data.parliament.uk/resources/1176084","Treasury","false","2020-02-10","<p>As announced on 14 January, HM Treasury is reviewing Air Passenger Duty to ensure regional connectivity is strengthened while meeting the UK’s climate change commitments to achieve net zero emissions by 2050.</p><p> </p><p>HM Treasury is engaging with relevant departments as part of this review.</p>","Middlesbrough South and East Cleveland","Mr Simon Clarke","12399","2020-02-10T15:15:11.547Z","http://data.parliament.uk/resources/1176084/answer","Biography information for Sir Simon Clarke","14","Treasury","Treasury","2020-02-04","Air Passenger Duty","1","House of Commons","To ask the Chancellor of the Exchequer, what assessment he has made of the effect of Air Passenger Duty on the financial viability of routes and airlines.","false","Biography information for Steve Double","St Austell and Newquay","Steve Double","12400"
"http://data.parliament.uk/resources/1175575","Treasury","false","2020-02-10","<p>Air Passenger Duty (APD) is an indirect tax paid by airlines, and therefore information in regards to regional revenues is not available. However, HMRC publish estimated disaggregated tax receipts which includes APD apportioned to the countries in the United Kingdom from 1999/00 to 2018/19</p><p><a href="https://www.gov.uk/government/statistics/disaggregation-of-hmrc-tax-receipts" target="_blank">https://www.gov.uk/government/statistics/disaggregation-of-hmrc-tax-receipts</a></p>","Middlesbrough South and East Cleveland","Mr Simon Clarke",,"2020-02-10T15:12:38.843Z","http://data.parliament.uk/resources/1175575/answer","Biography information for Sir Simon Clarke","14","Treasury","Treasury","2020-02-03","Air Passenger Duty","1","House of Commons","To ask the Chancellor of the Exchequer, how much revenue has been collected from air passenger duty from (a) Scotland, (b) Wales and (c) England in each year since its introduction.","false","Biography information for Alan Brown","Kilmarnock and Loudoun","Alan Brown","11576"
"http://data.parliament.uk/resources/1172662","Treasury","false","2020-01-28","<p>As announced on 14 January, HM Treasury is undertaking a review of Air Passenger Duty to ensure regional connectivity is strengthened while meeting the UK’s climate change commitments to achieve net zero emissions by 2050.</p><p> </p><p>The government takes its environmental responsibilities very seriously and uses a range of levers at its disposal, including spending, taxation and regulatory policy, to meet its climate and environmental objectives.</p>","Middlesbrough South and East Cleveland","Mr Simon Clarke",,"2020-01-28T09:28:29.253Z","http://data.parliament.uk/resources/1172662/answer","Biography information for Sir Simon Clarke","14","Treasury","Treasury","2020-01-22","Air Passenger Duty","1","House of Commons","To ask the Chancellor of the Exchequer, what recent assessment he has made of the environmental effect of the Government’s decision to reduce airline duty across the aviation industry.","false","Biography information for Dr Rupa Huq","Ealing Central and Acton","Dr Rupa Huq","6762"
"http://data.parliament.uk/resources/1171435","Treasury","false","2020-01-21","<p>As announced on 14 January, HM Treasury is undertaking a review of Air Passenger Duty to ensure regional connectivity is strengthened while meeting the UK’s climate change commitments to achieve net zero emissions by 2050.</p><p> </p><p>The government takes its environmental responsibilities very seriously and uses a range of levers at its disposal, including spending, taxation and regulatory policy, to meet its climate and environmental objectives.</p>","Middlesbrough South and East Cleveland","Mr Simon Clarke",,"2020-01-21T15:37:36.817Z","http://data.parliament.uk/resources/1171435/answer","Biography information for Sir Simon Clarke","14","Treasury","Treasury","2020-01-16","Air Passenger Duty","1","House of Commons","To ask the Chancellor of the Exchequer, if he will make an assessment of the potential benefits to (a) the environment, (b) regional airports and (c) regional economies of replacing Air Passenger Duty with an airport congestion charge.","false","Biography information for Grahame Morris","Easington","Grahame Morris","4334"
"http://data.parliament.uk/resources/1171436","Treasury","false","2020-01-23","<p>As announced on 14 January, HM Treasury is undertaking a review of Air Passenger Duty to ensure regional connectivity is strengthened while meeting the UK’s climate change commitments to achieve net zero emissions by 2050.</p>","Middlesbrough South and East Cleveland","Mr Simon Clarke",,"2020-01-23T09:03:12.04Z","http://data.parliament.uk/resources/1171436/answer","Biography information for Sir Simon Clarke","14","Treasury","Treasury","2020-01-16","Air Passenger Duty","1","House of Commons","To ask the Chancellor of the Exchequer, what assessment his Department has made of the potential effect of Air Passenger Duty on inter-regional trade outside London.","false","Biography information for Paul Girvan","South Antrim","Paul Girvan","4465"
"http://data.parliament.uk/resources/1170726","Treasury","false","2020-01-22","<p>As with most taxes, the revenue raised from Air Passenger Duty goes towards the Consolidated Fund, which is used to finance public services and the Government’s priorities, including tackling climate change.</p><p> </p><p>The government takes its environmental responsibilities very seriously and uses a range of levers at its disposal, including spending, taxation and regulatory policy, to meet its climate and environmental objectives.</p>","Middlesbrough South and East Cleveland","Mr Simon Clarke",,"2020-01-22T17:06:13.177Z","http://data.parliament.uk/resources/1170726/answer","Biography information for Sir Simon Clarke","14","Treasury","Treasury","2020-01-14","Air Passenger Duty","1","House of Commons","To ask the Chancellor of the Exchequer, what proportion of Air Passenger Duty tax collected is ring-fenced for climate change policies.","false","Biography information for Alan Brown","Kilmarnock and Loudoun","Alan Brown","3247"
"http://data.parliament.uk/resources/1146125","Department for Transport","false","2019-10-04","<p>The ATOL Protection Contribution is set at £2.50 and is a per passenger charge payable by ATOL holders. It is set by the CAA after consultation with and approval from the Secretary of State. Its level is kept under constant review, to ensure sufficient available liquidity is maintained in the fund, and will continue to be reviewed as the Thomas Cook failure is dealt with.</p><p> </p>","Blackpool North and Cleveleys","Paul Maynard",,"2019-10-04T13:02:30.5Z","http://data.parliament.uk/resources/1146125/answer","Biography information for Paul Maynard","27","Transport","Transport","2019-09-25","Air Passenger Duty","1","House of Commons","To ask the Secretary of State for Transport, whether the air passenger contribution charge for ATOL protection will increase as a result of the collapse of Thomas Cook.","false","Biography information for Luke Pollard","Plymouth, Sutton and Devonport","Luke Pollard","291119"
"http://data.parliament.uk/resources/1107790","Treasury","false","2019-04-08","<p>Air Passenger Duty (APD) applies to all departures from UK airports, therefore airlines are liable on both outward and return leg domestic journeys. It is not possible under current EU law to have different rates of APD on intra-UK flights than on flights from the UK to other European Union destinations. All aspects of APD remain under review, and the government will continue to receive legal advice as appropriate during policy development.</p>","Newark","Robert Jenrick","238585 ; 238586","2019-04-08T14:08:52.02Z","http://data.parliament.uk/resources/1107790/answer","Biography information for Robert Jenrick","14","Treasury","Treasury","2019-03-29","Air Passenger Duty","1","House of Commons","To ask the Chancellor of the Exchequer, what legal advice his Department has received on ending the double taxation of domestic air passenger duty if the UK leaves the EU.","false","Biography information for Mr Ben Bradshaw","Exeter","Mr Ben Bradshaw","238584"
