"uri","answer date","answering body","question status","answer","answer > uri","answering dept id","answering dept short name","answering dept sort name","creator > label","date","date tabled","ddp created","ddp modified","hansard heading","house id","human indexable","identifier","legislature > pref label","parliament number","published","publisher > pref label","question first answered","question first ministerially corrected","question text","registered interest","session","session number","tabling member > label","tabling member constituency","tabling member printed","title","type","type > uri","uin","version","written parliamentary question type"
"http://data.parliament.uk/resources/1006045","2018-11-19","Department for Digital, Culture, Media and Sport","Tabled","answer","http://data.parliament.uk/resources/1006045/answer","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","Biography information for Lord Watson of Wyre Forest","2018-11-13","2018-11-13","2018-11-13T19:41:54.557Z","2018-11-13T19:48:29.130Z","UNESCO: Finance","1","true","190825","House of Commons","57","true","House of Commons","2018-11-19T16:11:29.23Z",,"To ask the Secretary of State for Digital, Culture, Media and Sport, what discussions he has had with the Secretary of State for International Development on the Government's funding of UNESCO.","false","2017/19","1","Biography information for Lord Watson of Wyre Forest","West Bromwich East","Tom Watson","House of Commons Tabled Parliamentary Question 2017/19 190825",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","190825","1","NamedDay"
"http://data.parliament.uk/resources/1006045","2018-11-19","Department for Digital, Culture, Media and Sport","Tabled","answer","http://data.parliament.uk/resources/1006045/answer","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","Biography information for Lord Watson of Wyre Forest","2018-11-13","2018-11-13","2018-11-13T19:41:54.557Z","2018-11-19T16:43:03.539Z","UNESCO: Finance","1","true","190825","House of Commons","57","true","House of Commons","2018-11-19T16:11:29.23Z",,"To ask the Secretary of State for Digital, Culture, Media and Sport, what discussions he has had with the Secretary of State for International Development on the Government's funding of UNESCO.","false","2017/19","1","Biography information for Lord Watson of Wyre Forest","West Bromwich East","Tom Watson","House of Commons Tabled Parliamentary Question 2017/19 190825","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","190825","1","NamedDay"
"http://data.parliament.uk/resources/1012473","2018-11-27","Department for Digital, Culture, Media and Sport","Tabled","answer","http://data.parliament.uk/resources/1012473/answer","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","Biography information for Lord Watson of Wyre Forest","2018-11-22","2018-11-22","2018-11-22T18:47:03.617Z","2018-11-22T19:02:14.252Z","Department for Digital, Culture, Media and Sport: GoldenTree Asset Management","1","true","194686","House of Commons","57","true","House of Commons","2018-11-27T14:57:08.09Z","2018-11-27T18:02:20.17Z","To ask the Secretary of State for Digital, Culture, Media and Sport, whether (a) he or (b) officials from his Department have (i) met or (ii) been in correspondence with representatives from GoldenTree Asset Management since his appointment.","false","2017/19","1","Biography information for Lord Watson of Wyre Forest","West Bromwich East","Tom Watson","House of Commons Tabled Parliamentary Question 2017/19 194686",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","194686","1","NamedDay"
"http://data.parliament.uk/resources/1012473","2018-11-27","Department for Digital, Culture, Media and Sport","Tabled","answer","http://data.parliament.uk/resources/1012473/answer","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","Biography information for Lord Watson of Wyre Forest","2018-11-22","2018-11-22","2018-11-22T18:47:03.617Z","2018-11-27T18:34:01.635Z","Department for Digital, Culture, Media and Sport: GoldenTree Asset Management","1","true","194686","House of Commons","57","true","House of Commons","2018-11-27T14:57:08.09Z","2018-11-27T18:02:20.17Z","To ask the Secretary of State for Digital, Culture, Media and Sport, whether (a) he or (b) officials from his Department have (i) met or (ii) been in correspondence with representatives from GoldenTree Asset Management since his appointment.","false","2017/19","1","Biography information for Lord Watson of Wyre Forest","West Bromwich East","Tom Watson","House of Commons Tabled Parliamentary Question 2017/19 194686","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","194686","1","NamedDay"
"http://data.parliament.uk/resources/1012489","2018-11-27","Department for Digital, Culture, Media and Sport","Tabled","answer","http://data.parliament.uk/resources/1012489/answer","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","Biography information for Lord Watson of Wyre Forest","2018-11-22","2018-11-22","2018-11-22T18:47:38.547Z","2018-11-26T18:15:07.336Z","GVC Holdings","1","true","194691","House of Commons","57","true","House of Commons","2018-11-27T15:02:39.233Z",,"To ask the Secretary of State for Digital, Culture, Media and Sport, if he will publish the (a) dates and minutes of meetings and (b) correspondence between the Government and GVC Holdings PLC in the last 12 months; and whether the timing of the vote on the FOBT Statutory Instrument was raised in either case.","false","2017/19","1","Biography information for Lord Watson of Wyre Forest","West Bromwich East","Tom Watson","House of Commons Tabled Parliamentary Question 2017/19 194691",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","194691","3","NamedDay"
"http://data.parliament.uk/resources/1012489","2018-11-27","Department for Digital, Culture, Media and Sport","Tabled","answer","http://data.parliament.uk/resources/1012489/answer","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","Biography information for Lord Watson of Wyre Forest","2018-11-22","2018-11-22","2018-11-22T18:47:38.547Z","2018-11-27T15:34:01.717Z","GVC Holdings","1","true","194691","House of Commons","57","true","House of Commons","2018-11-27T15:02:39.233Z",,"To ask the Secretary of State for Digital, Culture, Media and Sport, if he will publish the (a) dates and minutes of meetings and (b) correspondence between the Government and GVC Holdings PLC in the last 12 months; and whether the timing of the vote on the FOBT Statutory Instrument was raised in either case.","false","2017/19","1","Biography information for Lord Watson of Wyre Forest","West Bromwich East","Tom Watson","House of Commons Tabled Parliamentary Question 2017/19 194691","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","194691","3","NamedDay"
"http://data.parliament.uk/resources/1015027","2018-11-29","Department for Digital, Culture, Media and Sport","Tabled","answer","http://data.parliament.uk/resources/1015027/answer","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","Biography information for Lord Watson of Wyre Forest","2018-11-26","2018-11-26","2018-11-26T22:40:21.320Z","2018-11-27T15:45:10.334Z","Johnston Press","1","true","195492","House of Commons","57","true","House of Commons","2018-11-29T14:27:40.79Z",,"To ask the Secretary of State for Digital, Culture, Media and Sport, whether he has met the right hon. Member for Uxbridge and South Ruislip to discuss the future of Johnston Press since his appointment.","false","2017/19","1","Biography information for Lord Watson of Wyre Forest","West Bromwich East","Tom Watson","House of Commons Tabled Parliamentary Question 2017/19 195492",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","195492","2","NamedDay"
"http://data.parliament.uk/resources/1015027","2018-11-29","Department for Digital, Culture, Media and Sport","Tabled","answer","http://data.parliament.uk/resources/1015027/answer","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","Biography information for Lord Watson of Wyre Forest","2018-11-26","2018-11-26","2018-11-26T22:40:21.320Z","2018-11-29T14:59:02.578Z","Johnston Press","1","true","195492","House of Commons","57","true","House of Commons","2018-11-29T14:27:40.79Z",,"To ask the Secretary of State for Digital, Culture, Media and Sport, whether he has met the right hon. Member for Uxbridge and South Ruislip to discuss the future of Johnston Press since his appointment.","false","2017/19","1","Biography information for Lord Watson of Wyre Forest","West Bromwich East","Tom Watson","House of Commons Tabled Parliamentary Question 2017/19 195492","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","195492","2","NamedDay"
"http://data.parliament.uk/resources/1020213","2018-12-10","Department for Digital, Culture, Media and Sport","Tabled","answer","http://data.parliament.uk/resources/1020213/answer","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","Biography information for Lord Watson of Wyre Forest","2018-12-05","2018-12-05","2018-12-05T21:39:11.100Z","2018-12-05T21:46:13.780Z","Gambling: Marketing","1","true","199330","House of Commons","57","true","House of Commons","2018-12-13T16:59:04.077Z",,"To ask the Secretary of State for Digital, Culture, Media and Sport, if he will bring forward legislative proposals to prevent gambling companies from using user data to target marketing to (a) underage and (b) problem gamblers.","false","2017/19","1","Biography information for Lord Watson of Wyre Forest","West Bromwich East","Tom Watson","House of Commons Tabled Parliamentary Question 2017/19 199330",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","199330","1","Ordinary"
"http://data.parliament.uk/resources/1020213","2018-12-10","Department for Digital, Culture, Media and Sport","Tabled","answer","http://data.parliament.uk/resources/1020213/answer","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","Biography information for Lord Watson of Wyre Forest","2018-12-05","2018-12-05","2018-12-05T21:39:11.100Z","2018-12-13T17:31:03.111Z","Gambling: Marketing","1","true","199330","House of Commons","57","true","House of Commons","2018-12-13T16:59:04.077Z",,"To ask the Secretary of State for Digital, Culture, Media and Sport, if he will bring forward legislative proposals to prevent gambling companies from using user data to target marketing to (a) underage and (b) problem gamblers.","false","2017/19","1","Biography information for Lord Watson of Wyre Forest","West Bromwich East","Tom Watson","House of Commons Tabled Parliamentary Question 2017/19 199330","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","199330","1","Ordinary"
