"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/89718","Department of Health","false","2014-09-05","<p> </p><p>This information is available on the King’s College website:</p><p> </p><p> </p><p> </p><p>www.kcl.ac.uk/health/packaging-review.aspx</p><p> </p>","Battersea","Jane Ellison",,"2014-09-05T13:59:10.4461887Z","http://data.parliament.uk/resources/89718/answer","Biography information for Jane Ellison","http://data.parliament.uk/resources/89718/answer",,,"17","Health","Health","2014-08-29","Standardised Packaging for Tobacco Independent Review","1","House of Commons","To ask the Secretary of State for Health, with reference to the Answer of 12 May 2014, Official Report, column 406W, on Standardised Packaging for Tobacco Independent Review, how much was spent under each cost-heading during the life of the Review.","false","Biography information for Sir Philip Davies","Shipley","Philip Davies","207354"
"http://data.parliament.uk/resources/76648","Department of Health","false","2014-07-15","<p>The Government is currently holding a United Kingdom-wide consultation on introducing regulations for standardised packaging of tobacco products, which was published on 26 June. The consultation will run for six weeks and conclude on 7 August and we are seeking any new and relevant information that may help in assessing the wider impact of standardised packaging, including any views on the potential impact on intellectual property. We would encourage anyone with an interest in standardised packaging to respond to the consultation, including responding with any information or evidence relevant to the intellectual property implications of standardised tobacco packaging and its potential effect on the Exchequer.</p>","Battersea","Jane Ellison","204639","2014-07-15T15:53:45.0503925Z","http://data.parliament.uk/resources/76648/answer","Biography information for Jane Ellison","http://data.parliament.uk/resources/76648/answer",,,"17","Health","Health","2014-07-09","Tobacco: Packaging","1","House of Commons","To ask the Secretary of State for Health, what recent discussions he has had on standardised packaging of tobacco; and if he will conduct a separate consultation on the potential intellectual property implications of such a policy being introduced in the UK.","false","Biography information for Sir Philip Davies","Shipley","Philip Davies","204758"
"http://data.parliament.uk/resources/76455","Department of Health","false","2014-07-15","<p>I have been asked to reply.</p><p> </p><p>As of 14 July 2014 there are seven restricted patients unlawfully at large. Restricted patients are patients detained under the Mental Health Act 1983 following criminal proceedings and subject to a restriction order or a restriction or limitation direction. Two absconded in the last week in April 2014. The remaining four are long term, one from each of the years 2004, 2006, 2009 and 2010.</p><p> </p><p>The information is not available in the format requested. Such information as is available is in the following table:</p><p> </p><p>Restricted Patients - Absconds and Escapes from Mental Health Hospitals 2010 – 2013:</p><p> </p><table><tbody><tr><td><p>Year</p></td><td><p>Absconds</p></td><td><p>Escapes</p></td></tr><tr><td><p>2010</p></td><td><p>106</p></td><td><p>7</p></td></tr><tr><td><p>2011</p></td><td><p>104</p></td><td><p>16</p></td></tr><tr><td><p>2012</p></td><td><p>135</p></td><td><p>11</p></td></tr><tr><td><p>2013</p></td><td><p>142</p></td><td><p>11</p></td></tr></tbody></table><p> </p><p>Notes:</p><p>1. &quot;Abscond&quot; means to leave lawful detention without overcoming a physical barrier, for example, getting away from escorts on community or compassionate leave.</p><p>2. &quot;Escape&quot; means to leave lawful detention by overcoming a physical barrier, for example by scaling a perimeter fence.</p><p>3. These figures relate to restricted mentally disordered offenders who were detained in hospital at the time of their abscond or escape. Community leave for restricted patients must be agreed by the Ministry of Justice.</p><p>4. The increase in the number of recorded Absconds probably reflects the much improved reporting and recording of such incidents, ranging from the patient who is a few minutes late back from a scheduled trip, to a longer term, intentional abscond.</p><p>5. The figures include patients who Abscond/Escape more than once.</p><p> </p>","North Norfolk","Norman Lamb","204504","2014-07-15T13:31:59.1473793Z","http://data.parliament.uk/resources/76455/answer","Biography information for Norman Lamb","http://data.parliament.uk/resources/76455/answer",,,"17","Health","Health","2014-07-08","Prisoner Escapes: Mental Illness","1","House of Commons","To ask the Secretary of State for Health, how many offenders of each offence type have escaped from mental health units in each of the last 10 years.","false","Biography information for Sir Philip Davies","Shipley","Philip Davies","204459"
"http://data.parliament.uk/resources/76486","Department of Health","false","2014-07-15","<p>I have been asked to reply.</p><p> </p><p>As of 14 July 2014 there are seven restricted patients unlawfully at large. Restricted patients are patients detained under the Mental Health Act 1983 following criminal proceedings and subject to a restriction order or a restriction or limitation direction. Two absconded in the last week in April 2014. The remaining four are long term, one from each of the years 2004, 2006, 2009 and 2010.</p><p> </p><p>The information is not available in the format requested. Such information as is available is in the following table:</p><p> </p><p>Restricted Patients - Absconds and Escapes from Mental Health Hospitals 2010 – 2013:</p><p> </p><table><tbody><tr><td><p>Year</p></td><td><p>Absconds</p></td><td><p>Escapes</p></td></tr><tr><td><p>2010</p></td><td><p>106</p></td><td><p>7</p></td></tr><tr><td><p>2011</p></td><td><p>104</p></td><td><p>16</p></td></tr><tr><td><p>2012</p></td><td><p>135</p></td><td><p>11</p></td></tr><tr><td><p>2013</p></td><td><p>142</p></td><td><p>11</p></td></tr></tbody></table><p> </p><p>Notes:</p><p>1. &quot;Abscond&quot; means to leave lawful detention without overcoming a physical barrier, for example, getting away from escorts on community or compassionate leave.</p><p>2. &quot;Escape&quot; means to leave lawful detention by overcoming a physical barrier, for example by scaling a perimeter fence.</p><p>3. These figures relate to restricted mentally disordered offenders who were detained in hospital at the time of their abscond or escape. Community leave for restricted patients must be agreed by the Ministry of Justice.</p><p>4. The increase in the number of recorded Absconds probably reflects the much improved reporting and recording of such incidents, ranging from the patient who is a few minutes late back from a scheduled trip, to a longer term, intentional abscond.</p><p>5. The figures include patients who Abscond/Escape more than once.</p><p> </p>","North Norfolk","Norman Lamb","204459","2014-07-15T13:31:59.0379863Z","http://data.parliament.uk/resources/76486/answer","Biography information for Norman Lamb","http://data.parliament.uk/resources/76486/answer",,,"17","Health","Health","2014-07-08","Prisoner Escapes: Mental Illness","1","House of Commons","To ask the Secretary of State for Health, how many offenders who absconded from mental health units in each of the last 10 years remain at large.","false","Biography information for Sir Philip Davies","Shipley","Philip Davies","204504"
"http://data.parliament.uk/resources/49399","Department of Health","false","2014-05-12","<p>During the negotiations on the revised Tobacco Products Directive, the Government sought to ensure that any delegation of powers to the European Commission, to propose further rules, was limited, appropriate and well defined. The Government's proposed negotiating position on any Implementing and Delegated Acts put forward by the Commission will be subject to the normal cross government clearance and scrutiny procedures.</p>","Battersea","Jane Ellison",,"2014-05-12T12:00:00.00Z","http://data.parliament.uk/resources/49399/answer","Biography information for Jane Ellison","http://data.parliament.uk/resources/49399/answer",,,"17","Health","Health","2014-05-01",,"1","House of Commons","To ask the Secretary of State for Health, what cross-departmental government scrutiny will take place of the forthcoming Implementing and Delegated Acts of the EU Tobacco Products Directive.","false","Biography information for Sir Philip Davies","Shipley","Philip Davies","197557"
"http://data.parliament.uk/resources/49400","Department of Health","false","2014-05-12","<p>The members of Sir Cyril's team are named, and their roles noted in the acknowledgements on page 9 of Sir Cyril's report. The costs of commissioning expert advice from Dr Wang and Professor Pope were £12,000 (plus VAT) and £3,000 (plus VAT) respectively.</p>","Battersea","Jane Ellison",,"2014-05-12T12:00:00.00Z","http://data.parliament.uk/resources/49400/answer","Biography information for Jane Ellison","http://data.parliament.uk/resources/49400/answer",,,"17","Health","Health","2014-05-01",,"1","House of Commons","To ask the Secretary of State for Health, who the members were of Sir Cyril Chantler's Review team working as part of the Standardised Packaging for Tobacco Independent Review; and what the cost was of commissioning expert advice from (a) Dr Yanzhong Wang and (b) Professor Catherine Pope as part of this review.","false","Biography information for Sir Philip Davies","Shipley","Philip Davies","197605"
"http://data.parliament.uk/resources/49401","Department of Health","false","2014-05-12","The Department understands that Section 5 and Annex C of Sir Cyril's report constitute the full and final economic analysis on price and illicit trade analysis conducted as part of the Standardised Packaging of Tobacco Independent Review.","Battersea","Jane Ellison",,"2014-05-12T12:00:00.00Z","http://data.parliament.uk/resources/49401/answer","Biography information for Jane Ellison","http://data.parliament.uk/resources/49401/answer",,,"17","Health","Health","2014-05-01",,"1","House of Commons","To ask the Secretary of State for Health, if he will publish in full the economic analysis on price and illicit trade analysis conducted as part of the Standardised Packaging for Tobacco Independent Review.","false","Biography information for Sir Philip Davies","Shipley","Philip Davies","197604"
"http://data.parliament.uk/resources/49402","Department of Health","false","2014-05-12","<p>A final breakdown of expenditure will be made public when complete on the Review's webpage:</p><p> </p><p>www.kcl.ac.uk/health/packaging-review.aspx</p><p> </p><p>There was no agreed budget in advance of the Review but an estimate of £177,000 was made for planning purposes. Sir Cyril had control of his own budget, as outlined in the Terms of Reference, and expenditure was passed to the Department and approved in the normal way.</p><p> </p><p>Sir Cyril travelled to Australia in March 2014, and attended meetings in Canberra, Sydney and Melbourne. Further details of those meetings are available on the Review's webpage.</p><p> </p>","Battersea","Jane Ellison","197602","2014-05-12T12:00:00.00Z","http://data.parliament.uk/resources/49402/answer","Biography information for Jane Ellison","http://data.parliament.uk/resources/49402/answer","House of Commons Hansard Written Answers for 28 Apr 2014.docx","Hansard Extract","17","Health","Health","2014-05-01",,"1","House of Commons","To ask the Secretary of State for Health, pursuant to the Answer of 28 April 2014, Official Report, column 471W, on Standardised Packaging for Tobacco Independent Review, if he will provide a further breakdown of each item of expenditure under each of the budget headings provided; if he will publish receipts for expenditure incurred; what the agreed budget was in advance of the Review; and what locations were travelled to as part of the Review.","false","Biography information for Sir Philip Davies","Shipley","Philip Davies","197601"
"http://data.parliament.uk/resources/49403","Department of Health","false","2014-05-12","<p>A final breakdown of expenditure will be made public when complete on the Review's webpage:</p><p> </p><p>www.kcl.ac.uk/health/packaging-review.aspx</p><p> </p><p>There was no agreed budget in advance of the Review but an estimate of £177,000 was made for planning purposes. Sir Cyril had control of his own budget, as outlined in the Terms of Reference, and expenditure was passed to the Department and approved in the normal way.</p><p> </p><p>Sir Cyril travelled to Australia in March 2014, and attended meetings in Canberra, Sydney and Melbourne. Further details of those meetings are available on the Review's webpage.</p><p> </p>","Battersea","Jane Ellison","197601","2014-05-12T12:00:00.00Z","http://data.parliament.uk/resources/49403/answer","Biography information for Jane Ellison","http://data.parliament.uk/resources/49403/answer","House of Commons Hansard Written Answers for 28 Apr 2014.docx","Hansard Extract","17","Health","Health","2014-05-01",,"1","House of Commons","To ask the Secretary of State for Health, pursuant to the Answer of 28 April 2014, Official Report, column 471W, on Standardised Packaging for Tobacco Independent Review, what fees were paid to King's College for hosting the Review team.","false","Biography information for Sir Philip Davies","Shipley","Philip Davies","197602"
"http://data.parliament.uk/resources/47268","Department of Health","false","2014-05-06","<p>Since 2011, the conditions for the grants provided to Action on Smoking and Health under the Department of Health's “Section 64 General Scheme of Grants to voluntary and Community Organisations” arrangements have explicitly set out that none of the funding provided by the Department should be intended or used for political lobbying or campaigning purposes.</p><p> </p><p>Advocacy work in support of the implementation of existing Government Tobacco Control policies and programmes of work is acceptable.</p><p> </p>","Battersea","Jane Ellison",,"2014-05-06T12:00:00.00Z","http://data.parliament.uk/resources/47268/answer","Biography information for Jane Ellison","http://data.parliament.uk/resources/47268/answer",,,"17","Health","Health","2014-04-07",,"1","House of Commons","To ask the Secretary of State for Health, whether funding allocated to Action on Smoking and Health may be used for campaigning purposes by that body under the terms on which it is allocated.","false","Biography information for Sir Philip Davies","Shipley","Philip Davies","195596"
