"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/810497","Department of Health","false","2018-01-08","<p>The latest data available are at 31 March 2017. The figures are set out in the table below.</p><table><tbody><tr><td colspan="5"><p> </p></td></tr><tr><td colspan="2" rowspan="3"><p>Census</p></td><td colspan="3"><p>Therapists<sup>2</sup></p></td><td colspan="4"><p>Physiotherapists<sup>3</sup></p></td></tr><tr><td colspan="3"><p>England</p></td><td colspan="4"><p>England</p></td></tr><tr><td><p>Headcount</p></td><td colspan="2"><p>Full-Time Equivalent<sup>4</sup></p></td><td colspan="2"><p>Headcount</p></td><td colspan="2"><p>Full-Time Equivalent<sup>4</sup></p></td></tr><tr><td colspan="2"><p>March 2017<sup> 1</sup></p></td><td><p>49</p></td><td colspan="2"><p>17</p></td><td colspan="2"><p>35</p></td><td colspan="2"><p>16</p></td></tr></tbody></table><p>Source: NHS Digital</p><p> </p><p>Notes:</p><p> </p><p><sup>1</sup>All data as at 31 March, which is the most recent date for which data is available.</p><p> </p><p><sup>2</sup>Primary Care staff working in any of the following job roles, as defined by the Workforce Minimum Data Set (WMDS) - 'Therapist- Counsellor', 'Therapist- Occupational Therapist' or 'Therapist- Other'.</p><p> </p><p><sup>3</sup>Primary Care staff working in a job role of 'Physiotherapist', as defined by the WMDS.</p><p> </p><p><sup>4</sup>Full Time Equivalent (FTE) refers to the proportion of full time contracted hours that the post holder is contracted to work. 1 would indicate they work a full set of hours, 0.5 that they worked half time, where 1 FTE = 37.5 hours per week.</p><p> </p><p>Figures contain estimates for practices that did not provide fully valid Direct Patient Care (DPC) data. DPC staff group contains the job roles 'Physiotherapist', 'Therapist- Counsellor', 'Therapist- Occupational Therapist' or 'Therapist- Other'.</p><p> </p><p>These figures refer to therapists and physiotherapists employed directly by a primary care provider (and would not include staff working in a primary care setting but employed by other organisations - e.g. National Health Service trusts)</p><p> </p>","Winchester","Steve Brine","2018-01-08T16:32:47.233Z","http://data.parliament.uk/resources/810497/answer","Biography information for Steve Brine","17","Health","Health","2017-12-21","Mental Health Services","1","House of Commons","To ask the Secretary of State for Health, how many therapists are working in primary care at (a) March 2017 and (b) the most recent date for which data is available.","false","Biography information for Jonathan Ashworth","Leicester South","Jonathan Ashworth","120843"
"http://data.parliament.uk/resources/810502","Department of Health","false","2018-01-08","<p>NHS Digital produce quarterly publications of general practitioner workforce data. The latest figures, for September 2017, were published in November and are available at the following link:</p><p><a href="https://digital.nhs.uk/catalogue/PUB30149" target="_blank">https://digital.nhs.uk/catalogue/PUB30149</a></p>","Winchester","Steve Brine","2018-01-08T16:35:34.04Z","http://data.parliament.uk/resources/810502/answer","Biography information for Steve Brine","17","Health","Health","2017-12-21","General Practitioners","1","House of Commons","To ask the Secretary of State for Health, what recent estimate he has made of trends in the number of GPs.","false","Biography information for Jonathan Ashworth","Leicester South","Jonathan Ashworth","120848"
"http://data.parliament.uk/resources/810514","Department of Health","false","2018-01-08","<p>All reports and data published on progress in delivering our world-leading childhood obesity plan will be open to scrutiny. We will use this, alongside developing evidence, to determine whether sufficient progress has been made and whether alternative levers need to be considered.</p>","Winchester","Steve Brine","2018-01-08T16:43:40.887Z","http://data.parliament.uk/resources/810514/answer","Biography information for Steve Brine","17","Health","Health","2017-12-21","Obesity: Children","1","House of Commons","To ask the Secretary of State for Health, what plans he has to review and amend the Government's childhood obesity strategy over time to account for developments in the causes and extent of such obesity.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","120859"
"http://data.parliament.uk/resources/810590","Department of Health","false","2018-01-08","<p>The McNeil Review into Public Health England’s (PHE) data collection and data management functions considered whether, how and when these should be transferred to NHS Digital. It identified four tranches of data, based on the complexity of the processes involved in the collection and quality assurance of the data and recommended that cancer registration be considered within tranche three and only after the earlier tranches had been completed; this is expected to take at least three years. PHE and NHS Digital are currently scoping the work programme to implement the review’s recommendations. PHE will continue to process cancer data in line with current legal gateways and the National Health Service rules on consent, taking into account any changes that may arise with emerging legislative and policy frameworks.</p>","Winchester","Steve Brine","2018-01-08T16:44:38.647Z","http://data.parliament.uk/resources/810590/answer","Biography information for Steve Brine","17","Health","Health","2017-12-21","Public Health England","1","House of Commons","To ask the Secretary of State for Health, what the timetable is for the implementation of the recommendations of the McNeil Review into cancer patient data at Public Health England (PHE), and what effect that implementation will have of PHE's adherence to NHS rules on consent.","false","Biography information for Rosie Cooper","West Lancashire","Rosie Cooper","120935"
"http://data.parliament.uk/resources/810622","Department of Health","false","2018-01-08","<p>Raine syndrome is a rare congenital condition that largely affects the craniofacial area. Individuals with this condition will access a range of locally and nationally commissioned services according to their specific clinical needs. For example, NHS England commissions specialised assessment, surgery and follow up services for craniofacial conditions in children, including those caused by congenital conditions. The service specification can be found at the following link:</p><p><a href="https://www.england.nhs.uk/wp-content/uploads/2013/06/e02-craniofacial.pdf" target="_blank">https://www.england.nhs.uk/wp-content/uploads/2013/06/e02-craniofacial.pdf</a></p><p>NHS England monitors the quality of all specialised services it commissions via its Quality Surveillance Team (QST). The QST produce annual profiles of services based on self-assessment against core requirements of the service specification, clinical outcomes and external monitoring such as Care Quality Commission assessments, undertaking peer review processes as required. Specialised paediatric craniofacial services are regularly monitored via this process.</p>","Winchester","Steve Brine","2018-01-08T16:42:28.087Z","http://data.parliament.uk/resources/810622/answer","Biography information for Steve Brine","17","Health","Health","2017-12-21","Raine Syndrome: Medical Treatments","1","House of Commons","To ask the Secretary of State for Health, what recent assessment he has made of the adequacy of treatment provision for people diagnosed with Raine syndrome.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","120967"
"http://data.parliament.uk/resources/810702","Department of Health","false","2018-01-08","<p>The Rapid Alert System for Food and Feed is important in enabling the management of food and feed safety risks by providing early alerts of health or food contamination issues across the European Union. At present, this enables the United Kingdom to respond quickly to serious risks to public health relating to food and animal feed. The Government is considering the best approach for the management of notification of food and feed safety risks once we have left the EU. It will be our priority to maintain the UK’s high standards of food and feed safety, and continue to be able to provide a timely response to food safety incidents. This is essential for the protection of public health, and for maintaining consumer confidence in food.</p>","Winchester","Steve Brine","2018-01-08T16:36:22.063Z","http://data.parliament.uk/resources/810702/answer","Biography information for Steve Brine","17","Health","Health","2017-12-21","EU Rapid Alert Systems for Food and Feed","1","House of Commons","To ask the Secretary of State for Health, whether the UK will continue to participate in the EU Rapid Alert Systems for Food and Feed after the UK leaves the EU.","false","Biography information for Luke Pollard","Plymouth, Sutton and Devonport","Luke Pollard","121047"
"http://data.parliament.uk/resources/810236","Department of Health","false","2018-01-08","<p>The Medicines and Healthcare products Regulatory Agency participated in a recent European-level review of gadolinium retention in the brain and other tissues following exposure to gadolinium-containing contrast agent used to enhance magnetic resonance imaging scans. The review, which completed on 24 November 2017, included a comprehensive assessment of available scientific evidence on the implication of retention of low levels of gadolinium in the brain and other tissues. The assessment found no evidence that gadolinium deposition in the brain has caused adverse neurological effects in patients, but data on long-term effects of gadolinium deposition are very limited.</p><p> </p><p>The outcome of the review can be found at:</p><p><a href="http://www.ema.europa.eu/ema/index.jsp?curl=pages/medicines/human/referrals/Gadolinium-containing_contrast_agents/human_referral_prac_000056.jsp&amp;mid=WC0b01ac05805c516f." target="_blank">http://www.ema.europa.eu/ema/index.jsp?curl=pages/medicines/human/referrals/Gadolinium-containing_contrast_agents/human_referral_prac_000056.jsp&amp;mid=WC0b01ac05805c516f.</a></p>","Winchester","Steve Brine","2018-01-08T16:40:53.59Z","http://data.parliament.uk/resources/810236/answer","Biography information for Steve Brine","17","Health","Health","2017-12-20","Gadolinium: Health Hazards","1","House of Commons","To ask the Secretary of State for Health, what recent assessment has been made of the effect of Gadolinium on health outcomes.","false","Biography information for Jonathan Ashworth","Leicester South","Jonathan Ashworth","120702"
"http://data.parliament.uk/resources/810237","Department of Health","false","2018-01-08","<p>Reports of ‘suspected’ Adverse Drug Reactions (ADRs) are collected by the Medicines and Healthcare products Regulatory Agency (MHRA) and Commission for Human Medicines through the spontaneous reporting scheme, the Yellow Card Scheme. The Scheme collects suspected ADR reports from the whole of the United Kingdom in relation to all medicines and vaccines. Reporting to the Yellow Card Scheme is voluntary for healthcare professionals and members of the public, there is however also a legal obligation for pharmaceutical companies to report all serious ADRs for their products that they are aware of.</p><p> </p><p>A summary of the reports received by the MHRA of people who have had a suspected adverse reaction to a gadolinium containing agent is published as an interactive Drug Analysis Profiles (iDAP) on the Yellow Card websiteiDAPs are listed by substance and there are several Gadolinium-containing contrast agents (GdCAs). The GdCAs to note are gadodiamide (Omniscan), gadoversetamide (Optimark), gadopentetic acid (Magnevist), gadobenic acid (Multihance), gadoxetic acid (Primovist), gadoteridol (Prohance), gadobutrol (Gadovist) and gadoteric acid (Dotarem).</p><p> </p><p>The first UK spontaneous ADR report received by the MHRA in association with a GdCA was reported in 15 July 1991 and the table below provides the number of reports and reactions reported for each contrast agent as of 31 October 2017. It should be noted that one report can contain multiple reactions.</p><p> </p><table><tbody><tr><td><p>Contrast Agent</p></td><td><p>Number of Reports</p></td><td><p>Number of Reactions</p></td></tr><tr><td><p>Gadodiamide</p></td><td><p>59</p></td><td><p>119</p></td></tr><tr><td><p>Gadoversetamide</p></td><td><p>0</p></td><td><p>0</p></td></tr><tr><td><p>Gadopentetic Acid</p></td><td><p>160</p></td><td><p>401</p></td></tr><tr><td><p>Gadobenic Acid</p></td><td><p>98</p></td><td><p>267</p></td></tr><tr><td><p>Gadoxetic Acid</p></td><td><p>34</p></td><td><p>73</p></td></tr><tr><td><p>Gadoteridol</p></td><td><p>272</p></td><td><p>628</p></td></tr><tr><td><p>Gadobutrol</p></td><td><p>352</p></td><td><p>1,013</p></td></tr><tr><td><p>Gadoteric acid</p></td><td><p>344</p></td><td><p>881</p></td></tr><tr><td><p>Gadolinium (not otherwise specified)</p></td><td><p>27</p></td><td><p>111</p></td></tr></tbody></table><p> </p><p>Yellow Card data cannot be used as a reliable indicator of the frequency of suspected ADRs to medicines. The level of ADR reporting may fluctuate between given years due to a variety of reasons such as a medicine being new (reporting rates are generally higher when a product is first introduced), stimulated interest/publicity and variations in exposure to the medicine. The data should be seen in the context of the many millions of people who have received gadolinium containing contrast agents.</p><p> </p><p>It is also important to note that Yellow Card reports are not proof of a side effect occurring but only a suspicion by the reporter that the medicine may have caused the symptoms. Yellow Card reports may therefore relate to true side effects of the medicine, or they may be due to coincidental illnesses that would have occurred in the absence of medicine.</p>","Winchester","Steve Brine","2018-01-08T16:39:12.717Z","http://data.parliament.uk/resources/810237/answer","Biography information for Steve Brine","17","Health","Health","2017-12-20","Gadolinium: Health Hazards","1","House of Commons","To ask the Secretary of State for Health, what reports he has received on the number of people who have been adversely affected by Gadolinium.","false","Biography information for Jonathan Ashworth","Leicester South","Jonathan Ashworth","120703"
"http://data.parliament.uk/resources/809126","Department of Health","false","2017-12-19","<p>In 2016/17 there were 54 National Health Service admissions in England with a primary diagnosis of Erythropoietic Protoporphyria.</p><p> </p><p>Whilst the numbers of people with a particular rare disease can be very small, 3.5 million people in the United Kingdom have a rare disease. We know, as with the hon. Member’s constituent, that these diseases can have a heart-breaking impact on a person’s health.</p><p> </p><p>That‘s why the UK is committed to building on our position as a world-leader in the diagnosis and treatment of rare diseases.</p>","Winchester","Steve Brine","2017-12-19T17:07:30.853Z","http://data.parliament.uk/resources/809126/answer","Biography information for Steve Brine","17","Health","Health","2017-12-19","Skin Diseases","1","House of Commons","What estimate he has made of the number of patients with Erythropoietic Protoporphyria.","false","Biography information for Jessica Morden","Newport East","Jessica Morden","903031"
"http://data.parliament.uk/resources/809129","Department of Health","false","2017-12-19","<p>The NHS Business Services Authority (NHS BSA) issues penalty charge notices (PCNs) for incorrect claims for exemption from National Health Service dental and prescription charges.</p><p>To ensure the integrity of the exemption system the NHS BSA has recently increased the number of checks. In 2016/17, 365,181 PCNs for dental charges and 975,065 for prescription charges were issued. This represents an increase of 90.11% and 90.23%, respectively, on 2015/16. There is a clear process for patients to appeal a PCN if they believe it is unjustified.</p><p> </p>","Winchester","Steve Brine","2017-12-19T17:09:22.15Z","http://data.parliament.uk/resources/809129/answer","Biography information for Steve Brine","17","Health","Health","2017-12-19","NHS: Fees and Charges","1","House of Commons","What recent assessment he has made of trends in the level of fines in relation to dental and prescription charges.","false","Biography information for Rachael Maskell","York Central","Rachael Maskell","903036"
