"uri","answer date","answering body","question status","answer > grouped question UIN","answer > question first answered","answer > uri","answer > attachment > file name","answering dept id","answering dept short name","answering dept sort name","creator > label","date","date tabled","ddp created","ddp modified","hansard heading","house id","human indexable","identifier","legislature","legislature > uri","parliament number","published","publisher","publisher > uri","question first answered","question text","registered interest","session","session number","tabling member > label","tabling member constituency","tabling member printed","title","type","type > uri","uin","version","written parliamentary question type"
"http://data.parliament.uk/resources/967511","2018-09-18","Ministry of Justice","Tabled",,"2018-09-19T08:47:47.893Z","http://data.parliament.uk/resources/967511/answer",,"54","Justice","Justice","Biography information for Lord Patten","2018-09-04","2018-09-04","2018-09-04T20:33:45.343Z","2018-09-04T20:38:38.225Z","Prison Advice and Care Trust","2","true","HL9999",,"http://data.parliament.uk/terms/25277","57","true","25277","http://data.parliament.uk/terms/25277","2018-09-19T08:47:47.893Z","To ask Her Majesty's Government what discussions they have had with the Catholic Prison Advice and Care Trust in the last five years; and what assessment they have made of the work of that charity.","false","2017/19","1","Biography information for Lord Patten",,"Lord Patten","House of Lords Tabled Parliamentary Question 2017/19 HL9999",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL9999","1","Ordinary"
"http://data.parliament.uk/resources/967511","2018-09-18","Ministry of Justice","Tabled",,"2018-09-19T08:47:47.893Z","http://data.parliament.uk/resources/967511/answer",,"54","Justice","Justice","Biography information for Lord Patten","2018-09-04","2018-09-04","2018-09-04T20:33:45.343Z","2018-09-19T08:49:05.625Z","Prison Advice and Care Trust","2","true","HL9999","25277","http://data.parliament.uk/terms/25277","57","true","25277","http://data.parliament.uk/terms/25277","2018-09-19T08:47:47.893Z","To ask Her Majesty's Government what discussions they have had with the Catholic Prison Advice and Care Trust in the last five years; and what assessment they have made of the work of that charity.","false","2017/19","1","Biography information for Lord Patten",,"Lord Patten","House of Lords Tabled Parliamentary Question 2017/19 HL9999","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL9999","1","Ordinary"
"http://data.parliament.uk/resources/967415","2018-09-18","Department for Exiting the European Union ","Tabled",,"2018-09-27T14:21:46.01Z","http://data.parliament.uk/resources/967415/answer",,"203","Exiting the European Union ","Exiting the European Union ","Biography information for Lord Bassam of Brighton","2018-09-04","2018-09-04","2018-09-04T20:31:55.367Z","2018-09-04T20:35:37.907Z","Brexit","2","true","HL9915",,"http://data.parliament.uk/terms/25277","57","true","25277","http://data.parliament.uk/terms/25277","2018-09-27T14:21:46.01Z","To ask Her Majesty's Government what additional primary legislation will be required prior to 29 March 2019 in the event of a 'no deal' Brexit.","false","2017/19","1","Biography information for Lord Bassam of Brighton",,"Lord Bassam of Brighton","House of Lords Tabled Parliamentary Question 2017/19 HL9915",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL9915","1","Ordinary"
"http://data.parliament.uk/resources/967415","2018-09-18","Department for Exiting the European Union ","Tabled",,"2018-09-27T14:21:46.01Z","http://data.parliament.uk/resources/967415/answer",,"203","Exiting the European Union ","Exiting the European Union ","Biography information for Lord Bassam of Brighton","2018-09-04","2018-09-04","2018-09-04T20:31:55.367Z","2018-09-27T14:53:01.926Z","Brexit","2","true","HL9915","25277","http://data.parliament.uk/terms/25277","57","true","25277","http://data.parliament.uk/terms/25277","2018-09-27T14:21:46.01Z","To ask Her Majesty's Government what additional primary legislation will be required prior to 29 March 2019 in the event of a 'no deal' Brexit.","false","2017/19","1","Biography information for Lord Bassam of Brighton",,"Lord Bassam of Brighton","House of Lords Tabled Parliamentary Question 2017/19 HL9915","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL9915","1","Ordinary"
"http://data.parliament.uk/resources/967414","2018-09-18","Ministry of Justice","Tabled",,"2018-09-19T08:47:52.94Z","http://data.parliament.uk/resources/967414/answer",,"54","Justice","Justice","Biography information for Lord Bassam of Brighton","2018-09-04","2018-09-04","2018-09-04T20:31:54.177Z","2018-09-04T20:35:36.082Z","Stephen Port","2","true","HL9914",,"http://data.parliament.uk/terms/25277","57","true","25277","http://data.parliament.uk/terms/25277","2018-09-19T08:47:52.94Z","To ask Her Majesty's Government what criteria were used in the assessment of legal aid support to families involved in the inquests covering the deaths of the victims of Stephen Port.","false","2017/19","1","Biography information for Lord Bassam of Brighton",,"Lord Bassam of Brighton","House of Lords Tabled Parliamentary Question 2017/19 HL9914",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL9914","1","Ordinary"
"http://data.parliament.uk/resources/967414","2018-09-18","Ministry of Justice","Tabled",,"2018-09-19T08:47:52.94Z","http://data.parliament.uk/resources/967414/answer",,"54","Justice","Justice","Biography information for Lord Bassam of Brighton","2018-09-04","2018-09-04","2018-09-04T20:31:54.177Z","2018-09-19T09:20:29.066Z","Stephen Port","2","true","HL9914","25277","http://data.parliament.uk/terms/25277","57","true","25277","http://data.parliament.uk/terms/25277","2018-09-19T08:47:52.94Z","To ask Her Majesty's Government what criteria were used in the assessment of legal aid support to families involved in the inquests covering the deaths of the victims of Stephen Port.","false","2017/19","1","Biography information for Lord Bassam of Brighton",,"Lord Bassam of Brighton","House of Lords Tabled Parliamentary Question 2017/19 HL9914","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL9914","1","Ordinary"
"http://data.parliament.uk/resources/967413","2018-09-18","Ministry of Justice","Tabled",,"2018-09-19T08:48:00.937Z","http://data.parliament.uk/resources/967413/answer",,"54","Justice","Justice","Biography information for Lord Bassam of Brighton","2018-09-04","2018-09-04","2018-09-04T20:31:50.847Z","2018-09-04T20:35:34.247Z","Coroners","2","true","HL9913",,"http://data.parliament.uk/terms/25277","57","true","25277","http://data.parliament.uk/terms/25277","2018-09-19T08:48:00.937Z","To ask Her Majesty's Government how many instances of crowdfunding to cover the cost of legal representation for families involved in inquests have taken place in the last five years.","false","2017/19","1","Biography information for Lord Bassam of Brighton",,"Lord Bassam of Brighton","House of Lords Tabled Parliamentary Question 2017/19 HL9913",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL9913","1","Ordinary"
"http://data.parliament.uk/resources/967413","2018-09-18","Ministry of Justice","Tabled",,"2018-09-19T08:48:00.937Z","http://data.parliament.uk/resources/967413/answer",,"54","Justice","Justice","Biography information for Lord Bassam of Brighton","2018-09-04","2018-09-04","2018-09-04T20:31:50.847Z","2018-09-19T09:20:27.891Z","Coroners","2","true","HL9913","25277","http://data.parliament.uk/terms/25277","57","true","25277","http://data.parliament.uk/terms/25277","2018-09-19T08:48:00.937Z","To ask Her Majesty's Government how many instances of crowdfunding to cover the cost of legal representation for families involved in inquests have taken place in the last five years.","false","2017/19","1","Biography information for Lord Bassam of Brighton",,"Lord Bassam of Brighton","House of Lords Tabled Parliamentary Question 2017/19 HL9913","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL9913","1","Ordinary"
"http://data.parliament.uk/resources/967537","2018-09-18","Department for Education","Tabled","HL10016","2018-09-19T15:52:20.173Z","http://data.parliament.uk/resources/967537/answer","HL10016_HL10021_non-levy_procured_contracts.xls","60","Education","Education","Biography information for Lord Sharkey","2018-09-04","2018-09-04","2018-09-04T20:34:19.870Z","2018-09-04T20:39:26.667Z","Apprentices: Training","2","true","HL10021",,"http://data.parliament.uk/terms/25277","57","true","25277","http://data.parliament.uk/terms/25277","2018-09-19T15:52:20.173Z","To ask Her Majesty's Government, further to the Written Answer by Lord Agnew of Oulton on 25 July (HL9666), who were the recipients of Education and Skills Funding Agency contracts for the training of apprentices; what was the value of each such contract; and which awardees subcontract such training, either wholly or partially.","false","2017/19","1","Biography information for Lord Sharkey",,"Lord Sharkey","House of Lords Tabled Parliamentary Question 2017/19 HL10021",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL10021","1","Ordinary"
"http://data.parliament.uk/resources/967537","2018-09-18","Department for Education","Tabled","HL10016","2018-09-19T15:52:20.173Z","http://data.parliament.uk/resources/967537/answer","HL10016_HL10021_non-levy_procured_contracts.xls","60","Education","Education","Biography information for Lord Sharkey","2018-09-04","2018-09-04","2018-09-04T20:34:19.870Z","2018-09-19T16:24:04.744Z","Apprentices: Training","2","true","HL10021","25277","http://data.parliament.uk/terms/25277","57","true","25277","http://data.parliament.uk/terms/25277","2018-09-19T15:52:20.173Z","To ask Her Majesty's Government, further to the Written Answer by Lord Agnew of Oulton on 25 July (HL9666), who were the recipients of Education and Skills Funding Agency contracts for the training of apprentices; what was the value of each such contract; and which awardees subcontract such training, either wholly or partially.","false","2017/19","1","Biography information for Lord Sharkey",,"Lord Sharkey","House of Lords Tabled Parliamentary Question 2017/19 HL10021","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL10021","1","Ordinary"
"http://data.parliament.uk/resources/967536","2018-09-18","Department for Education","Tabled",,"2018-09-19T15:52:31.7Z","http://data.parliament.uk/resources/967536/answer",,"60","Education","Education","Biography information for Lord Sharkey","2018-09-04","2018-09-04","2018-09-04T20:34:18.620Z","2018-09-04T20:39:24.370Z","Apprentices: Training","2","true","HL10020",,"http://data.parliament.uk/terms/25277","57","true","25277","http://data.parliament.uk/terms/25277","2018-09-19T15:52:31.7Z","To ask Her Majesty's Government, further to the Written Answer by Lord Agnew of Oulton on 25 July (HL9666), what percentage of contracts for the training of apprentices, by number and by value, has been awarded by the Education and Skills Funding Agency to organisations which subcontract such training.","false","2017/19","1","Biography information for Lord Sharkey",,"Lord Sharkey","House of Lords Tabled Parliamentary Question 2017/19 HL10020",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL10020","1","Ordinary"
