"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/984365","Department for Work and Pensions","false","2018-10-17","<p>People in receipt of Employment and Support Allowance are awarded a Class 1 National Insurance credit for each complete benefit week that the benefit is in payment. A benefit week runs from Sunday to Saturday.</p><p> </p><p> </p>","Truro and Falmouth","Sarah Newton","2018-10-17T14:47:36.443Z","http://data.parliament.uk/resources/984365/answer","Biography information for Sarah Newton","29","Work and Pensions","Work and Pensions","2018-10-09","National Insurance Credits","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many people in receipt of employment support allowance are not receiving the full amount of national insurance credits for which they are eligible.","false","Biography information for Hugh Gaffney","Coatbridge, Chryston and Bellshill","Hugh Gaffney","177402"
"http://data.parliament.uk/resources/982980","Department for Environment, Food and Rural Affairs","false","2018-10-16","<p>Following my appointment as Parliamentary Under Secretary of State at Defra, ministerial responsibility for the food chain transferred from Minister Eustice to me. I look forward to visiting Scotland in due course.</p><p> </p>","Macclesfield","David Rutley","2018-10-16T15:32:05.127Z","http://data.parliament.uk/resources/982980/answer","Biography information for David Rutley","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2018-10-08","Department for Environment, Food and Rural Affairs: Scotland","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, when the Minister for Food Supplies plans to visit Scotland.","false","Biography information for Hugh Gaffney","Coatbridge, Chryston and Bellshill","Hugh Gaffney","176558"
"http://data.parliament.uk/resources/982982","Department for Environment, Food and Rural Affairs","false","2018-10-16","<p>A responsible government should prepare for all potential outcomes, including the unlikely scenario in which no mutually satisfactory agreement can be reached and that is what we are doing.</p><p> </p><p>Defra is working closely with all relevant Government departments on food sector issues relating to leaving the EU, including BEIS, DfT, HMRC, Department for Exiting the EU, Department for International Trade, the FSA and others. Defra is also working closely with industry to support preparations for leaving the EU.</p><p> </p><p>Food is one of the UK’s 13 critical infrastructure sectors and Defra produces an annual sector security and resilience plan as lead Government Department. These plans identify potential risks and set out a programme of measures to improve resilience where necessary.</p>","Macclesfield","David Rutley","2018-10-16T13:56:44.307Z","http://data.parliament.uk/resources/982982/answer","Biography information for David Rutley","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2018-10-08","Food: Shortages","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what assessment he has made of the potential for food shortages in the event of the UK leaving the EU without a deal.","false","Biography information for Hugh Gaffney","Coatbridge, Chryston and Bellshill","Hugh Gaffney","176559"
"http://data.parliament.uk/resources/982984","Department for Exiting the European Union ","false","2018-10-16","<p>We are committed to securing a deal that works for the entire United Kingdom and we have been clear from the start that the Devolved Administrations should be fully engaged in this process. The Department for Exiting the European Union (DExEU) and the Cabinet Office continue to work closely with the Scottish Government to prepare for Exit.</p><p>The Government is undertaking a comprehensive and wide ranging programme of ongoing analysis in support of our EU exit negotiations and preparations. UK Government departments continue to discuss operational issues with the Devolved Administrations in all scenarios and it is critical that this engagement continues at pace. DExEU has engaged the Scottish Government and the other Devolved Administrations on operational issues in all scenarios.</p>","Worcester","Mr Robin Walker","2018-10-16T12:58:51.247Z","http://data.parliament.uk/resources/982984/answer","Biography information for Mr Robin Walker","203","Exiting the European Union ","Exiting the European Union ","2018-10-08","Brexit: Scotland","1","House of Commons","To ask the Secretary of State for Exiting the European Union, what discussions he has had with the Scottish Government of the effect on Scotland of the UK leaving the EU without a deal.","false","Biography information for Hugh Gaffney","Coatbridge, Chryston and Bellshill","Hugh Gaffney","176560"
"http://data.parliament.uk/resources/982986","Scotland Office","false","2018-10-16","<p>Both the Parliamentary Under–Secretary of State and I are in regular contact with ministerial colleagues from the Department for the Environment, Food and Rural Affairs on a wide range of issues.</p>","Dumfriesshire, Clydesdale and Tweeddale","David Mundell","2018-10-16T09:58:10.597Z","http://data.parliament.uk/resources/982986/answer","Biography information for David Mundell","2","Scotland","Scotland","2018-10-08","Scotland Office: Food","1","House of Commons","To ask the Secretary of State for Scotland, whether he has had discussions with the Minister for Food Supplies.","false","Biography information for Hugh Gaffney","Coatbridge, Chryston and Bellshill","Hugh Gaffney","176561"
"http://data.parliament.uk/resources/982987","Wales Office","false","2018-10-15","<p>My Ministerial Team and I have regular discussions with Ministerial colleagues on a wide range of topics. Most recently, my colleague the Parliamentary Under Secretary of State for Wales Mims Davies met with the Parliamentary Under Secretary of State for Food and Animal Welfare on 17 September.</p><p> </p><p> </p>","Vale of Glamorgan","Alun Cairns","2018-10-15T11:58:23.707Z","http://data.parliament.uk/resources/982987/answer","Biography information for Alun Cairns","28","Wales","Wales","2018-10-08","Wales Office: Food","1","House of Commons","To ask the Secretary of State for Wales, whether he has had discussions with the Minister for Food Supplies.","false","Biography information for Hugh Gaffney","Coatbridge, Chryston and Bellshill","Hugh Gaffney","176562"
"http://data.parliament.uk/resources/982989","Northern Ireland Office","false","2018-10-15","<p>Details of Ministerial meetings with external organisations are published quarterly and are available on <a href="https://www.gov.uk/" target="_blank">GOV.UK<p><p> </a></p>","North West Cambridgeshire","Mr Shailesh Vara","2018-10-15T12:02:04.983Z","http://data.parliament.uk/resources/982989/answer","Biography information for Shailesh Vara","21","Northern Ireland","Northern Ireland","2018-10-08","Northern Ireland Office: Food","1","House of Commons","To ask the Secretary of State for Northern Ireland, whether she has had discussions with the Minister for Food Supplies.","false","Biography information for Hugh Gaffney","Coatbridge, Chryston and Bellshill","Hugh Gaffney","176563"
"http://data.parliament.uk/resources/983060","Foreign and Commonwealth Office","false","2018-10-16","<p>​In his meeting with Burma's State Counsellor (and Foreign Minister) Aung San Suu Kyi on 20 September, the Foreign Secretary made clear that holding to account those responsible for atrocities was of critical importance. He underlined that giving refugees hope of a safe return and future in Rakhine depending on accountability for human rights violations. He expressed his grave concerns about Burma's refusal to grant access to the UN Fact Finding Mission.</p>","Cities of London and Westminster","Mark Field","2018-10-16T15:08:38.06Z","http://data.parliament.uk/resources/983060/answer","Biography information for Mark Field","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-10-08","Burma: Rohingya","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what discussions he has had with his counterpart in the Government of Myanmar on human rights abuses against the Rohingya since his appointment.","false","Biography information for Hugh Gaffney","Coatbridge, Chryston and Bellshill","Hugh Gaffney","176564"
"http://data.parliament.uk/resources/983337","Department for Work and Pensions","false","2018-10-22","<p><strong> </strong>In line with Ministers’ legal duties, equality impacts have been considered in developing our plans for managed migration to universal credit. We will continue to consider these impacts as our plans for managed migration develop.</p>","Reading West","Alok Sharma","2018-10-22T12:33:49.217Z","http://data.parliament.uk/resources/983337/answer","Biography information for Sir Alok Sharma","29","Work and Pensions","Work and Pensions","2018-10-08","Universal Credit","1","House of Commons","To ask the Secretary of State for Work and Pensions, what recent equalities impact assessment her Department has conducted on its plans for the managed migration to universal credit.","false","Biography information for Hugh Gaffney","Coatbridge, Chryston and Bellshill","Hugh Gaffney","176565"
"http://data.parliament.uk/resources/971618","Department for Exiting the European Union ","false","2018-10-18","<p>The government holds regular discussions with the EU on the future economic partnership, covering a wide range of topics. as minimising disruption for consumers is in the mutual interests of both sides. The government’s White Paper sets out proposals for the future relationship we want to build with the European Union, including new arrangements for services and digital sectors. The government published a technical notice on 13th September 2018 which provides guidance on mobile roaming in the unlikely event that we leave the EU without a deal.</p><p> </p>","Worcester","Mr Robin Walker","2018-10-18T13:57:31.95Z","http://data.parliament.uk/resources/971618/answer","Biography information for Mr Robin Walker","203","Exiting the European Union ","Exiting the European Union ","2018-09-11","Mobile Phones: Fees and Charges","1","House of Commons","To ask the Secretary of State for Exiting the European Union, whether the negotiations on the UK leaving the EU have included ensuring that mobile phone roaming charges will not be applied to British Citizens after the UK's departure from the EU.","false","Biography information for Hugh Gaffney","Coatbridge, Chryston and Bellshill","Hugh Gaffney","173589"
