"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/748311","Women and Equalities","false","2017-07-10","<p>We are currently discussing with key stakeholders about the details of the scheme. Further information will be available in due course.</p>","Guildford","Anne Milton","2763 ; 2765 ; 2815 ; 2816","2017-07-10T16:47:01.697Z","http://data.parliament.uk/resources/748311/answer","Biography information for Anne Milton","31","Women and Equalities","Women and Equalities","2017-07-04","Abortion: Northern Ireland","1","House of Commons","To ask the Minister for Women and Equalities, with reference to her letter of 29 June 2017 on funding for abortions for Northern Irish women in England, how she plans to advertise the availability of such services in England.","false","Biography information for Dame Diana Johnson","Kingston upon Hull North","Diana Johnson","2764"
"http://data.parliament.uk/resources/748312","Women and Equalities","false","2017-07-10","<p>We are currently discussing with key stakeholders about the details of the scheme. Further information will be available in due course.</p>","Guildford","Anne Milton","2763 ; 2764 ; 2815 ; 2816","2017-07-10T16:47:01.773Z","http://data.parliament.uk/resources/748312/answer","Biography information for Anne Milton","31","Women and Equalities","Women and Equalities","2017-07-04","Abortion: Northern Ireland","1","House of Commons","To ask the Minister for Women and Equalities, with reference to her letter of 29 June 2017 on funding for abortions for Northern Irish women in England, whether for women with complex medical needs that funding can be used to access NHS services.","false","Biography information for Dame Diana Johnson","Kingston upon Hull North","Diana Johnson","2765"
"http://data.parliament.uk/resources/748314","Department for Work and Pensions","false","2017-07-10","<p>The Child Maintenance Service calculates maintenance liabilities as a percentage of gross weekly income. Using gross annual income data directly from HMRC enables maintenance calculations to be made more quickly and ensures that the income information is as accurate and up to date as possible. My Department has no plans to change the way that statutory maintenance liabilities are calculated.</p>","Gosport","Caroline Dinenage",,"2017-07-10T13:26:48.67Z","http://data.parliament.uk/resources/748314/answer","Biography information for Dame Caroline Dinenage","29","Work and Pensions","Work and Pensions","2017-07-04","Children: Maintenance","1","House of Commons","To ask the Secretary of State for Work and Pensions, if he will bring forward proposals to change the child maintenance calculations from gross to net income to assess the necessary parental contributions required under the new Child Maintenance Service; and if he will make a statement.","false","Biography information for Mr Laurence Robertson","Tewkesbury","Mr Laurence Robertson","2983"
"http://data.parliament.uk/resources/748315","Department for Work and Pensions","false","2017-07-10","<p>The Universal Credit Transition Schedule is designed to ensure a safe and secure delivery which minimises disruption for claimants. In order to facilitate this, the order of jobcentre sites in the schedule aims to create a fair and even distribution across the country. We collaborate closely with Local Authorities and stakeholders throughout the development of the schedule and through the rollout of Universal Credit.</p>","East Hampshire","Damian Hinds",,"2017-07-10T10:56:19.22Z","http://data.parliament.uk/resources/748315/answer","Biography information for Damian Hinds","29","Work and Pensions","Work and Pensions","2017-07-04","Universal Credit","1","House of Commons","To ask the Secretary of State for Work and Pensions, what rationale the Government has used to decide the order of local authority areas for the Universal Credit Transition Schedule.","false","Biography information for Chris Stephens","Glasgow South West","Chris Stephens","2930"
"http://data.parliament.uk/resources/748316","Department for Work and Pensions","false","2017-07-10","<p>I am depositing a copy of the Freedom of Information reply in the House library. I will also publish it as soon as possible on GOV.UK, here: <a href="https://www.gov.uk/government/publications?keywords=&amp;publication_filter_option=foi-releases&amp;topics%5B%5D=all&amp;departments%5B%5D=all&amp;official_document_status=all&amp;world_locations%5B%5D=all&amp;from_date=&amp;to_date=&amp;commit=Refresh+results" target="_blank">https://www.gov.uk/government/publications?keywords=&amp;publication_filter_option=foi-releases&amp;topics%5B%5D=all&amp;departments%5B%5D=all&amp;official_document_status=all&amp;world_locations%5B%5D=all&amp;from_date=&amp;to_date=&amp;commit=Refresh+results</a> “</p>","Portsmouth North","Penny Mordaunt",,"2017-07-10T14:57:45.777Z","http://data.parliament.uk/resources/748316/answer","Biography information for Penny Mordaunt","29","Work and Pensions","Work and Pensions","2017-07-04","Social Security Benefits","1","House of Commons","To ask the Secretary of State for Work and Pensions, pursuant to the Answer of 3 July 2017 to Question 1470, if he will publish the response to the Freedom of Information request referred to in that Answer.","false","Biography information for Mr Roger Godsiff","Birmingham, Hall Green","Mr Roger Godsiff","2929"
"http://data.parliament.uk/resources/748317","HM Treasury","false","2017-07-10","<p>Improving social mobility is at the heart of the government’s ambition to make Britain a country that works for everyone.</p><p> </p><p>The government is investing in education and skills to ensure that every young person, whatever their background and wherever they live, has the opportunity to succeed and prosper. The government is delivering three million apprenticeship places, opening up access to higher education and investing £500 million a year into technical education.</p><p> </p><p>More young people than ever before are working or studying, and the proportion of young people not in education, employment or training is at a low of 11.2%, down 0.8 percentage points from a year ago.</p>","Central Devon","Mel Stride",,"2017-07-10T11:16:06.93Z","http://data.parliament.uk/resources/748317/answer","Biography information for Mel Stride","14","Treasury","CaTreasury","2017-07-04","Pay: Young People","1","House of Commons","To ask Mr Chancellor of the Exchequer, with reference to the Social Mobility Commission report Time for Change, published on 28 June 2017, what steps he is taking to increase young people's wages.","false","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","2748"
"http://data.parliament.uk/resources/748318","Department for Work and Pensions","false","2017-07-10","<p>There is not a Pollock Jobcentre Plus, the only Jobcentre in the Glasgow South West constituency being Govan Jobcentre Plus.</p><p> </p><p>We do not have any data on the specific numbers of customers accessing our free Wi-Fi in Govan or any other of our Jobcentres. We can track the number of Wi-Fi connections per month. For example in May 2017 (the last period we have data for) there were 1701 unique Wi-Fi connections in Govan Jobcentre. However, any member of the public can access our public Wi-Fi (from inside the office or immediately outside). As a result, we are unable to state with accuracy the number of customers using Wi-Fi in any of our Jobcentres.</p>","East Hampshire","Damian Hinds",,"2017-07-10T11:19:06.967Z","http://data.parliament.uk/resources/748318/answer","Biography information for Damian Hinds","29","Work and Pensions","Work and Pensions","2017-07-04","Jobcentres: Glasgow","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many customers have used free wi-fi in (a) Govan Jobcentre Plus and (b) Pollock Jobcentre Plus in the last 12 months.","false","Biography information for Chris Stephens","Glasgow South West","Chris Stephens","2932"
"http://data.parliament.uk/resources/748319","Department for Work and Pensions","false","2017-07-10","<p>Govan JC has a Local Authority Delivery Partnership in place for Public Access Terminals. This includes Glasgow Life where Glasgow City Council Libraries (Ibrox and Cardonald) deliver the Goals for Work IT course (two hours a week for five weeks to enable customers to gain basic IT skills on Public access Terminals). During the five weeks Skills Development Scotland support customers by delivering a CV session.</p><p> </p><p>Customers also have access to Public Access Terminals at other local Glasgow City Council libraries such as Elderpark and Govan.</p><p> </p><p>Skills Development Scotland work closely with Govan Jobcentre, attending the Jobcentre for three days a week and use Jobcentre facilities (Digital Suite) to deliver Digital Group Information Sessions to customers.</p><p> </p><p>Scottish Action for Refugees have opened premises in Shaw Street, Govan, and provide a drop in facility for non-English speaking Refugees, including customer access to their IT facilities.</p><p> </p><p>Jobcentre Plus colleagues have regular conversations with the Community Education Officer at Clyde College around how we work together to provide additional support and access.</p><p> </p>","East Hampshire","Damian Hinds",,"2017-07-10T11:06:28.63Z","http://data.parliament.uk/resources/748319/answer","Biography information for Damian Hinds","29","Work and Pensions","Work and Pensions","2017-07-04","Jobcentres: Glasgow","1","House of Commons","To ask the Secretary of State for Work and Pensions, what discussions the Government has had with colleges and third sector organisations in Glasgow South West constituency to extend the availability of public access terminals.","false","Biography information for Chris Stephens","Glasgow South West","Chris Stephens","2933"
"http://data.parliament.uk/resources/748320","Department of Health","false","2017-07-10","<p>NHS England contracts with general practitioners (GPs) as independent providers of medical services for the National Health Service. Under the terms of their contract, GPs are required to provide certain medical reports or complete certain forms, including those related to claiming disability benefits, free of charge to their registered patients.</p><p> </p><p>Outside their contractual requirements, GPs also offer a variety of other services which successive governments have regarded as private matters between the patient and the GP. In such cases, decisions on whether to charge a fee and the level of the fee charged are at the GP’s discretion.</p><p> </p><p>Where GPs intend to charge for services to patients, the British Medical Association (BMA) advises them to forewarn patients, at the earliest opportunity, of the likely level of fees. The BMA also produces guidance on the level of fees that should be charged for commonly provided services.</p>","Winchester","Steve Brine","2927","2017-07-10T14:17:17.153Z","http://data.parliament.uk/resources/748320/answer","Biography information for Steve Brine","17","Health","Health","2017-07-04","Medical Certificates: Disability","1","House of Commons","To ask the Secretary of State for Health, what proportion of GP surgeries refuse to provide supporting letters for disability benefit claimants; what proportion of surgeries charge for those letters; and how much surgeries charge to issue those letters.","false","Biography information for Mr Roger Godsiff","Birmingham, Hall Green","Mr Roger Godsiff","2928"
"http://data.parliament.uk/resources/748321","Department for Work and Pensions","false","2017-07-10","<p>There are currently 16 customer computers in Govan Jobcentre, located over two floors (ground floor has 9 computers and first floor has 7).</p>","East Hampshire","Damian Hinds",,"2017-07-10T10:51:31.623Z","http://data.parliament.uk/resources/748321/answer","Biography information for Damian Hinds","29","Work and Pensions","Work and Pensions","2017-07-04","Jobcentres: Glasgow","1","House of Commons","To ask the Secretary of State for Work and Pensions, what the locations are of the 16 public access terminals available for claimants in Glasgow South West constituency.","false","Biography information for Chris Stephens","Glasgow South West","Chris Stephens","2935"
