"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1127887","Department for Transport","false","2019-06-04","<p>The Government is considering all the potential implications arising from the UK’s exit from the EU, including the implications for the continued recognition of Blue Badges. Whilst we are confident of agreeing continued mutual recognition, as this would be in the interest of both the UK and the EU, the negotiation of the arrangements for our exit from the EU are ongoing and no decisions on this topic have yet been taken.</p><p> </p>","Epsom and Ewell","Chris Grayling","2019-06-04T10:24:57.72Z","http://data.parliament.uk/resources/1127887/answer","Biography information for Chris Grayling","27","Transport","Transport","2019-05-21","Blue Badge Scheme","1","House of Commons","To ask the Secretary of State for Transport, what steps he has taken to ensure that (a) British blue badge holders continue to receive the parking concessions that they are entitled to in EU and EFTA member states and (b) EU and EFTA members state citizens who hold blue badges continue to receive the parking concessions that they are entitled to in the UK in the event that the UK leaves the EU on or before 31 October 2019.","false","Biography information for Martin Whitfield","East Lothian","Martin Whitfield","257107"
"http://data.parliament.uk/resources/1127484","Department for Transport","false","2019-05-28","<p>The Department has not historically collected information on the internal movement of staff to work on EU Exit and therefore does not hold this information centrally.</p><p> </p><p>The Department continually reviews workforce plans, reprioritises and assesses changing needs, which includes identification and cessation of non-priority work where appropriate to ensure the effective delivery of both EU Exit work and wider organisational priorities.</p>","Epsom and Ewell","Chris Grayling","2019-05-28T15:35:56.643Z","http://data.parliament.uk/resources/1127484/answer","Biography information for Chris Grayling","27","Transport","Transport","2019-05-20","Department for Transport: Brexit","1","House of Commons","To ask the Secretary of State for Transport, how many officials in his Department have been seconded away from their normal duties to work on the UK's withdrawal from the EU; and what effect that secondment of staff has had on the effectiveness of his Department.","false","Biography information for Mr David Lammy","Tottenham","Mr David Lammy","256202"
"http://data.parliament.uk/resources/1126811","Department for Transport","false","2019-05-21","<p>Fares for international passenger services between the UK and the EU are set by the relevant train operator on a commercial basis. Any potential change in fares is therefore a commercial matter for the operators concerned.</p>","Epsom and Ewell","Chris Grayling","2019-05-21T14:35:53.63Z","http://data.parliament.uk/resources/1126811/answer","Biography information for Chris Grayling","27","Transport","Transport","2019-05-15","Railways: Fares","1","House of Commons","To ask the Secretary of State for Transport, whether the cost of rail fares to the EU from the UK will be affected by the UK leaving the EU.","false","Biography information for David Simpson","Upper Bann","David Simpson","254788"
"http://data.parliament.uk/resources/1126812","Department for Transport","false","2019-05-21","<p>The Government remains focused on ensuring the UK’s smooth and orderly withdrawal from the EU with a deal as soon as possible. As a responsible government, we’ve been preparing to minimise any disruption in the event of no deal for over two years.</p><p> </p><p>The Department for Transport has worked closely with the Kent Resilience Forum on developing plans, also known as Operation Brock, to be used as a contingency in the event of cross-Channel travel disruption at the Port of Dover and Eurotunnel, whatever the cause.</p><p> </p><p> </p><p> </p><p>Operation Brock has been designed to ensure that the M20 will be kept open and traffic will continue to flow in both directions. It consists of three phases: a contraflow queuing system on the M20, between Junctions 8 and 9; temporary holding areas at Manston Airfield for Heavy Goods Vehicles (HGVs) heading to Europe via the Port of Dover; and, if necessary, temporary holding areas on the M26 (Brock M26) for HGVs heading to Europe via Eurotunnel. The M20 contraflow element will allow non-port traffic to continue to use the M20 in both directions when HGVs are stored on the coast-bound carriageway.</p><p> </p><p>The Government has also been taking steps to minimise the number of hauliers and other vehicles arriving at Dover and Eurotunnel without the essential documentation for EU border controls in a no deal scenario. This should help to reduce the risk of significant disruption at ports and on the Kent road network from the introduction of new EU customs processes.</p><p> </p><p> </p>","Epsom and Ewell","Chris Grayling","2019-05-21T13:29:52.077Z","http://data.parliament.uk/resources/1126812/answer","Biography information for Chris Grayling","27","Transport","Transport","2019-05-15","Port of Dover: Large Goods Vehicles","1","House of Commons","To ask the Secretary of State for Transport, what steps his Department is taking to reduce congestion of lorries going to the port of Dover after the UK leaves the EU.","false","Biography information for David Simpson","Upper Bann","David Simpson","254789"
"http://data.parliament.uk/resources/1125608","Department for Transport","false","2019-05-17","<p>The Government’s preferred outcome remains that the UK should leave the EU in an orderly fashion with a Withdrawal Agreement. In this circumstance, the EU Regulations that cover freight connectivity (in particular the road measure, but also addressed by the aviation regulation in the context of air freight) would not need to come into effect. However, if the UK does leave the EU without having concluded a Withdrawal Agreement then the measure guarantees rights for UK carriers to carry goods to and from the EU until the end of December, which provides welcome certainty for UK carriers and their customers.</p>","Epsom and Ewell","Chris Grayling","2019-05-17T09:32:56.36Z","http://data.parliament.uk/resources/1125608/answer","Biography information for Chris Grayling","27","Transport","Transport","2019-05-09","Freight: EU Countries","1","House of Commons","To ask the Secretary of State for Transport, what assessment he has made of the merits of the freight connectivity proposals ratified by the European Union for enforcement in a situation where no withdrawal agreement is reached.","false","Biography information for Lord Dodds of Duncairn","Belfast North","Nigel Dodds","252499"
"http://data.parliament.uk/resources/1123162","Department for Transport","false","2019-05-03","<p>To date, the Department has allocated £74m specifically to ‘no deal’ preparations. As we further our preparations for EU Exit, we may allocate additional resources for no deal contingencies.</p>","Epsom and Ewell","Chris Grayling","2019-05-03T09:39:12.957Z","http://data.parliament.uk/resources/1123162/answer","Biography information for Chris Grayling","27","Transport","Transport","2019-04-25","Department for Transport: Brexit","1","House of Commons","To ask the Secretary of State for Transport, what recent estimate he has made of the cost to his Department of preparations for the UK leaving the EU without a deal.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","247545"
"http://data.parliament.uk/resources/1121888","Department for Transport","false","2019-04-26","<p>The Withdrawal Agreement sets out the terms of a time-limited implementation period. During this time air services and businesses, including airports, will be able to continue as they do now without having to comply with a different set of rules and regulations. The Political Declaration sets out the broad terms of our future relationship with the EU and signals the ambition of both sides to agree a Comprehensive Air Transport Agreement that will provide for market access for UK and EU airlines. This agreement will therefore support the continued competitiveness of the UK aviation sector.</p><p> </p>","Epsom and Ewell","Chris Grayling","2019-04-26T09:44:10.817Z","http://data.parliament.uk/resources/1121888/answer","Biography information for Chris Grayling","27","Transport","Transport","2019-04-18","Airports: Finance","1","House of Commons","To ask the Secretary of State for Transport, what recent assessment he has made of the effect of the Government's draft EU Withdrawal Agreement on the the financial viability of UK airports.","false","Biography information for Hugh Gaffney","Coatbridge, Chryston and Bellshill","Hugh Gaffney","245938"
"http://data.parliament.uk/resources/1110204","Department for Transport","false","2019-04-11","<p>Our objective has always been to have a functioning statute book in place by Exit Day and to ensure that the most critical secondary legislation was made by this point.</p><p> </p><p>The laying date for each SI was carefully considered on a case-by-case basis. SIs which we deprioritised were done so because they made very minor technical changes which we did not consider essential to be in force for exit day, and where there would be very little or no material impact from them not being in place for ‘day 1’.</p><p> </p><p>These considerations and assessments have meant that the Department has been able to lay the critical secondary legislation required before we exit the EU.</p><p> </p><p>The laying of EU Exit SIs allows Parliament to fulfil its essential scrutiny role. The exact nature of this scrutiny, and the steps required before an SI completes its passage, is dependent on the type of SI.</p><p> </p><p>The Government remains confident of passing the necessary legislation required to ensure a functioning statute book by exit day.</p>","Epsom and Ewell","Chris Grayling","2019-04-11T09:15:19.22Z","http://data.parliament.uk/resources/1110204/answer","Biography information for Chris Grayling","27","Transport","Transport","2019-04-08","Department for Transport: Brexit","1","House of Commons","To ask the Secretary of State for Transport, whether his Department has deprioritised any Statutory Instruments in relation to the UK leaving the EU; and if he will publish the criteria his Department uses to deprioritise those Instruments.","false","Biography information for Valerie Vaz","Walsall South","Valerie Vaz","242119"
"http://data.parliament.uk/resources/1110228","Department for Transport","false","2019-04-11","<p>The EU has agreed a Regulation which would allow for the continuation of flights between the UK and the EU for a period of 12 months if the UK leaves the EU without a deal. The Government has set out how it will reciprocate and allow flights by EU carriers between the EU and the UK to continue. The maritime sector is generally liberalised and neither the UK nor the EU expects there to be any issues with ferry services continuing to operate.</p>","Epsom and Ewell","Chris Grayling","2019-04-11T09:34:12.59Z","http://data.parliament.uk/resources/1110228/answer","Biography information for Chris Grayling","27","Transport","Transport","2019-04-08","Transport: EU Countries","1","House of Commons","To ask the Secretary of State for Transport, what plans his Department has to ensure the continuation of (a) aviation and (b) ferry travel to the EU in the event that the UK leaves the EU without a deal.","false","Biography information for Helen Hayes","Dulwich and West Norwood","Helen Hayes","242205"
"http://data.parliament.uk/resources/1110315","Department for Transport","false","2019-04-15","<p>The Government-secured freight capacity is intended to support the supply of Category 1 goods which are currently reliant on the Short Straits. A list of types of goods in this category has been published at <a href="https://www.gov.uk/government/publications/critical-goods-for-government-secured-freight-capacity" target="_blank">https://www.gov.uk/government/publications/critical-goods-for-government-secured-freight-capacity</a>.</p>","Epsom and Ewell","Chris Grayling","2019-04-15T12:22:47.19Z","http://data.parliament.uk/resources/1110315/answer","Biography information for Chris Grayling","27","Transport","Transport","2019-04-08","Ferries: Scotland","1","House of Commons","To ask the Secretary of State for Transport, what his Department's policy is on securing ferry space for exports of (a) Scottish seafood and (b) other perishable or time-sensitive goods in the event that the UK leaves the EU without a deal.","false","Biography information for David Duguid","Banff and Buchan","David Duguid","242222"
