"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1381353","Department for International Trade","false","2021-12-01","<p>Senior Civil Servants employed by Department for International Trade based in 12 NUTS1 UK regions in March 2019, March 2020, March 2021 and September 2021 are detailed in the attached.</p><p>These figures are represented as Headcount (e.g., count of individuals). These figures provide information on domestic payroll staff only. These figures do not include those on Loan from Other Government Departments (OGDs) who remain on their home departments payroll, Contractors, Military staff, Individuals on secondment from other organisations, those who are on loan or secondment out of DIT, on unpaid special leave or career break. UK Export Finance are not included in the above figures. UKEF figures are below:</p><table><tbody><tr><td><p> </p></td><td><p>Mar-19</p></td><td><p>Mar-20</p></td><td><p>Mar-21</p></td><td><p>Sep-21</p></td></tr><tr><td><p>Scotland</p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td></tr><tr><td><p>Wales</p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td></tr><tr><td><p>Northern Ireland</p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td></tr><tr><td><p>North East (England)</p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td></tr><tr><td><p>North West</p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td></tr><tr><td><p>Yorkshire and Humberside</p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td></tr><tr><td><p>East Midlands</p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td></tr><tr><td><p>West Midlands</p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td></tr><tr><td><p>East of England</p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td></tr><tr><td><p>London</p></td><td><p><strong>17</strong></p></td><td><p><strong>21</strong></p></td><td><p><strong>26</strong></p></td><td><p><strong>28</strong></p></td></tr><tr><td><p>South East</p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td></tr><tr><td><p>South West</p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td></tr></tbody></table><p>Counts of less than five have been supressed and totals for each month not shown in order to prevent individuals from being identified, as guided by the Office for National Statistics guidance.</p>","Portsmouth North","Penny Mordaunt",,"2021-12-01T17:15:15.827Z","http://data.parliament.uk/resources/1381353/answer","Biography information for Penny Mordaunt","http://data.parliament.uk/resources/1381353/answer","SCS staff.docx","SCS staff (Headcount)","202","International Trade","International Trade","2021-11-23","Department for International Trade: Senior Civil Servants","1","House of Commons","To ask the Secretary of State for International Trade, how many senior civil servants employed by her Department were based in each of the 12 NUTS1 regions of the UK on (a) 1 March 2019, (b) 1 March 2020, (c) 1 March 2021 and (d) 1 September 2021.","false","Biography information for Robert Largan","High Peak","Robert Largan","80499"
"http://data.parliament.uk/resources/669112","Department for Work and Pensions","false","2017-01-16","<p>The tables attached provide estimates on the number of out of work people of working age in the local authority of Sunderland, each English region and England who reported having one of the following specific long term health conditions (as either their main or secondary health condition):</p><p> </p><ul><li>Table 1: Difficulty in seeing or hearing</li><li>Table 2: Conditions related to skin or epilepsy</li><li>Table 3: Musculoskeletal conditions</li><li>Table 4: Heart, blood pressure or blood circulation problems</li><li>Table 5: Diabetes</li></ul><p> </p><p>Not all data is available by the exact health conditions requested. Where data on the blind and deaf has been requested, data on those who report having difficulty in seeing or hearing has been provided. In addition, data is also not available for those with Type 1 or Type 2 diabetes, therefore only information for individuals who report they have any type of diabetes has been provided.</p><p> </p><p>Data has been provided for each financial year between 2010/11 to 2015/16.</p><p>A change in how the survey questionnaire captures information on long term health conditions was made in April-June 2013. This change led to a break in the series and in order to provide data for complete years it has been presented in financial years, not calendar years. This series break also means that data for 2013/14 onwards cannot be compared with previous years. Data is not available for 2009/10 and has therefore not been provided.</p><p> </p><p>The estimates provided are based on survey data and are therefore subject to sampling variation and bias, this means that some changes over time can appear volatile and should be treated with caution. Please see the full list of caveats below the tables for further methodological information on how this data was calculated and how these figures should be interpreted appropriately.</p>","Portsmouth North","Penny Mordaunt","58890 ; 58892 ; 58893 ; 58894","2017-01-16T12:18:40.367Z","http://data.parliament.uk/resources/669112/answer","Biography information for Penny Mordaunt","http://data.parliament.uk/resources/669112/answer","PQ UIN 58890, 58891, 58892, 58893, 58894.xlsx","Tables for PQ's 58890, 58891, 58892, 58893, 58894","29","Work and Pensions","Work and Pensions","2017-01-06","Unemployment","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many people have been out of work who had a skin condition or epilepsy in each calendar year from 2010 in (a) Sunderland City Council borough, (b) each English region and (c) England.","false","Biography information for Mrs Sharon Hodgson","Washington and Sunderland West","Mrs Sharon Hodgson","58891"
"http://data.parliament.uk/resources/669113","Department for Work and Pensions","false","2017-01-16","<p>The tables attached provide estimates on the number of out of work people of working age in the local authority of Sunderland, each English region and England who reported having one of the following specific long term health conditions (as either their main or secondary health condition):</p><p> </p><ul><li>Table 1: Difficulty in seeing or hearing</li><li>Table 2: Conditions related to skin or epilepsy</li><li>Table 3: Musculoskeletal conditions</li><li>Table 4: Heart, blood pressure or blood circulation problems</li><li>Table 5: Diabetes</li></ul><p> </p><p>Not all data is available by the exact health conditions requested. Where data on the blind and deaf has been requested, data on those who report having difficulty in seeing or hearing has been provided. In addition, data is also not available for those with Type 1 or Type 2 diabetes, therefore only information for individuals who report they have any type of diabetes has been provided.</p><p> </p><p>Data has been provided for each financial year between 2010/11 to 2015/16.</p><p>A change in how the survey questionnaire captures information on long term health conditions was made in April-June 2013. This change led to a break in the series and in order to provide data for complete years it has been presented in financial years, not calendar years. This series break also means that data for 2013/14 onwards cannot be compared with previous years. Data is not available for 2009/10 and has therefore not been provided.</p><p> </p><p>The estimates provided are based on survey data and are therefore subject to sampling variation and bias, this means that some changes over time can appear volatile and should be treated with caution. Please see the full list of caveats below the tables for further methodological information on how this data was calculated and how these figures should be interpreted appropriately.</p>","Portsmouth North","Penny Mordaunt","58890 ; 58891 ; 58893 ; 58894","2017-01-16T12:18:40.43Z","http://data.parliament.uk/resources/669113/answer","Biography information for Penny Mordaunt","http://data.parliament.uk/resources/669113/answer","PQ UIN 58890, 58891, 58892, 58893, 58894.xlsx","Tables for PQ's 58890, 58891, 58892, 58893, 58894","29","Work and Pensions","Work and Pensions","2017-01-06","Unemployment","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many people living with musculoskeletal conditions have been out of work in (a) Sunderland City Council borough, (b) each English region and (c) England in each year since 2010.","false","Biography information for Mrs Sharon Hodgson","Washington and Sunderland West","Mrs Sharon Hodgson","58892"
"http://data.parliament.uk/resources/669114","Department for Work and Pensions","false","2017-01-16","<p>The tables attached provide estimates on the number of out of work people of working age in the local authority of Sunderland, each English region and England who reported having one of the following specific long term health conditions (as either their main or secondary health condition):</p><p> </p><ul><li>Table 1: Difficulty in seeing or hearing</li><li>Table 2: Conditions related to skin or epilepsy</li><li>Table 3: Musculoskeletal conditions</li><li>Table 4: Heart, blood pressure or blood circulation problems</li><li>Table 5: Diabetes</li></ul><p> </p><p>Not all data is available by the exact health conditions requested. Where data on the blind and deaf has been requested, data on those who report having difficulty in seeing or hearing has been provided. In addition, data is also not available for those with Type 1 or Type 2 diabetes, therefore only information for individuals who report they have any type of diabetes has been provided.</p><p> </p><p>Data has been provided for each financial year between 2010/11 to 2015/16.</p><p>A change in how the survey questionnaire captures information on long term health conditions was made in April-June 2013. This change led to a break in the series and in order to provide data for complete years it has been presented in financial years, not calendar years. This series break also means that data for 2013/14 onwards cannot be compared with previous years. Data is not available for 2009/10 and has therefore not been provided.</p><p> </p><p>The estimates provided are based on survey data and are therefore subject to sampling variation and bias, this means that some changes over time can appear volatile and should be treated with caution. Please see the full list of caveats below the tables for further methodological information on how this data was calculated and how these figures should be interpreted appropriately.</p>","Portsmouth North","Penny Mordaunt","58890 ; 58891 ; 58892 ; 58894","2017-01-16T12:18:40.493Z","http://data.parliament.uk/resources/669114/answer","Biography information for Penny Mordaunt","http://data.parliament.uk/resources/669114/answer","PQ UIN 58890, 58891, 58892, 58893, 58894.xlsx","Tables for PQ's 58890, 58891, 58892, 58893, 58894","29","Work and Pensions","Work and Pensions","2017-01-06","Unemployment","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many people who have a blood or circulation condition have been out of work in (a) Sunderland City Council borough, (b) each English region and (c) England in each year since 2010.","false","Biography information for Mrs Sharon Hodgson","Washington and Sunderland West","Mrs Sharon Hodgson","58893"
"http://data.parliament.uk/resources/669115","Department for Work and Pensions","false","2017-01-16","<p>The tables attached provide estimates on the number of out of work people of working age in the local authority of Sunderland, each English region and England who reported having one of the following specific long term health conditions (as either their main or secondary health condition):</p><p> </p><ul><li>Table 1: Difficulty in seeing or hearing</li><li>Table 2: Conditions related to skin or epilepsy</li><li>Table 3: Musculoskeletal conditions</li><li>Table 4: Heart, blood pressure or blood circulation problems</li><li>Table 5: Diabetes</li></ul><p> </p><p>Not all data is available by the exact health conditions requested. Where data on the blind and deaf has been requested, data on those who report having difficulty in seeing or hearing has been provided. In addition, data is also not available for those with Type 1 or Type 2 diabetes, therefore only information for individuals who report they have any type of diabetes has been provided.</p><p> </p><p>Data has been provided for each financial year between 2010/11 to 2015/16.</p><p>A change in how the survey questionnaire captures information on long term health conditions was made in April-June 2013. This change led to a break in the series and in order to provide data for complete years it has been presented in financial years, not calendar years. This series break also means that data for 2013/14 onwards cannot be compared with previous years. Data is not available for 2009/10 and has therefore not been provided.</p><p> </p><p>The estimates provided are based on survey data and are therefore subject to sampling variation and bias, this means that some changes over time can appear volatile and should be treated with caution. Please see the full list of caveats below the tables for further methodological information on how this data was calculated and how these figures should be interpreted appropriately.</p>","Portsmouth North","Penny Mordaunt","58890 ; 58891 ; 58892 ; 58893","2017-01-16T12:18:40.553Z","http://data.parliament.uk/resources/669115/answer","Biography information for Penny Mordaunt","http://data.parliament.uk/resources/669115/answer","PQ UIN 58890, 58891, 58892, 58893, 58894.xlsx","Tables for PQ's 58890, 58891, 58892, 58893, 58894","29","Work and Pensions","Work and Pensions","2017-01-06","Unemployment","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many people who have (a) Type 1 and (b) Type 2 diabetes have been out of work in (a) Sunderland City Council borough, (b) each English region and (c) England in each year since 2010.","false","Biography information for Mrs Sharon Hodgson","Washington and Sunderland West","Mrs Sharon Hodgson","58894"
"http://data.parliament.uk/resources/1138860","Ministry of Defence","false","2019-07-23","<p>I announced the 2019 pay award for the Armed Forces on Monday 22 July 2019 (HCWS1770).</p>","Portsmouth North","Penny Mordaunt",,"2019-07-23T13:22:26.57Z","http://data.parliament.uk/resources/1138860/answer","Biography information for Penny Mordaunt","http://data.parliament.uk/resources/1138860/answer","Hansard Extract  Monday 22 July 2019, HCWS 1770.docx","Armed Forces' Pay Review Body Report 2019","11","Defence","Defence","2019-07-15","Armed Forces: Pay","1","House of Commons","To ask the Secretary of State for Defence, whether she plans to publish the results of the armed forces pay review before the 2019 summer recess.","false","Biography information for Luke Pollard","Plymouth, Sutton and Devonport","Luke Pollard","277300"
"http://data.parliament.uk/resources/1138970","Ministry of Defence","false","2019-07-18","<p>I refer the hon. Member to the statement I made today (HCWS1746).</p>","Portsmouth North","Penny Mordaunt",,"2019-07-18T15:48:53.93Z","http://data.parliament.uk/resources/1138970/answer","Biography information for Penny Mordaunt","http://data.parliament.uk/resources/1138970/answer","HCWS1746 - Cabinet Office Review of Consolidated Guidance.pdf","20190718 - Written Ministerial Statement","11","Defence","Defence","2019-07-15","Intelligence Services: Detainees","1","House of Commons","To ask the Secretary of State for Defence, pursuant to her oral contribution of 8 July 2019, Official Report, column 19, when she plans to announce the change of policy in relation to guidance on sharing and receiving intelligence.","false","Biography information for Stewart Malcolm McDonald","Glasgow South","Stewart Malcolm McDonald","277216"
"http://data.parliament.uk/resources/1138704","Ministry of Defence","false","2019-07-17","<p>I refer the hon. Member to the answer given by the Chancellor of the Duchy of Lancaster and Minister for the Cabinet Office (Mr David Lidington) on 15 July 2019 (Official Report, column 595).</p>","Portsmouth North","Penny Mordaunt",,"2019-07-17T15:11:45.243Z","http://data.parliament.uk/resources/1138704/answer","Biography information for Penny Mordaunt","http://data.parliament.uk/resources/1138704/answer","Detainee Mistreatment - Judge Led Inquiry.docx","276562 - Detainee Mistreatment","11","Defence","Defence","2019-07-12","Intelligence Services: Disclosure of Information","1","House of Commons","To ask the Secretary of State for Defence, pursuant to her oral contribution of 8 July 2019, Official Report, column 19, if she will publish the review by the Investigatory Powers Commissioner on guidance on sharing and receiving intelligence.","false","Biography information for Stewart Malcolm McDonald","Glasgow South","Stewart Malcolm McDonald","276562"
"http://data.parliament.uk/resources/767723","Department for Work and Pensions","false","2017-10-12","<p>The attached table shows the numbers of DLA to PIP Reassessments cleared in 2016/17 (April 6<sup>th</sup> to October 31<sup>st</sup> 2016 - the last date for which data is available). Data is published annually with the next update due in December 2017 and this will include data to October 31<sup>st</sup> 2017.</p><p> </p><p>For each individual who has a PIP reassessment outcome their PIP entitlement has been compared to their DLA entitlement at the time of their PIP reassessment registration.</p><p> </p><p>'Award Increased' means the Department have made a decision to award PIP and the total monetary value of the PIP award (Daily Living plus Mobility component) is higher than the total monetary value of the DLA award (Care component plus Mobility component).</p><p> </p><p>'Award Unchanged' means the Department have made a decision to award PIP and the total monetary value of the PIP award (Daily Living plus Mobility component) is the same as the total monetary value of the DLA award (Care component plus Mobility component).</p><p> </p><p>'Award Decreased' means the Department have made a decision to award PIP and the total monetary value of the PIP award (Daily Living plus Mobility component) is less than the total monetary value of the DLA award (Care component plus Mobility component).</p><p> </p><p>'Disallowed post-referral to the assessment providers (AP)' includes claims that have been disallowed following the assessment due to the claimant not scoring enough points at the assessment to be awarded the benefit, or the claimant failing to attend the assessment without good reason.</p><p> </p><p>'Disallowed pre-referral to the assessment providers (AP)' includes claims that have been disallowed due to failure of basic eligibility criteria or non-return of the Part 2 form within the time limit and have not been marked as requiring additional support.</p><p> </p><p>'Withdrawn' includes all claims that have been withdrawn by the claimant prior to a decision being made. This can take place at any point in the claimant journey following registration of a claim.</p><p> </p><p> </p>","Portsmouth North","Penny Mordaunt","106711","2017-10-12T15:10:37.603Z","http://data.parliament.uk/resources/767723/answer","Biography information for Penny Mordaunt","http://data.parliament.uk/resources/767723/answer","106710 106711 Number of PIP to DLA Reassessments in 2016-17 Table.docx","Number of PIP to DLA Reassessments in 2016/17","29","Work and Pensions","Work and Pensions","2017-10-09","Personal Independence Payment: Greater Manchester","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many people had personal independence payment  awards reduced or removed as a result of reassessment in (a) 2016-17 and (b) 2017 to date in each parliamentary constituency in Greater Manchester.","false","Biography information for Rebecca Long Bailey","Salford and Eccles","Rebecca Long Bailey","106710"
"http://data.parliament.uk/resources/767724","Department for Work and Pensions","false","2017-10-12","<p>The attached table shows the numbers of DLA to PIP Reassessments cleared in 2016/17 (April 6<sup>th</sup> to October 31<sup>st</sup> 2016 - the last date for which data is available). Data is published annually with the next update due in December 2017 and this will include data to October 31<sup>st</sup> 2017.</p><p> </p><p>For each individual who has a PIP reassessment outcome their PIP entitlement has been compared to their DLA entitlement at the time of their PIP reassessment registration.</p><p> </p><p>'Award Increased' means the Department have made a decision to award PIP and the total monetary value of the PIP award (Daily Living plus Mobility component) is higher than the total monetary value of the DLA award (Care component plus Mobility component).</p><p> </p><p>'Award Unchanged' means the Department have made a decision to award PIP and the total monetary value of the PIP award (Daily Living plus Mobility component) is the same as the total monetary value of the DLA award (Care component plus Mobility component).</p><p> </p><p>'Award Decreased' means the Department have made a decision to award PIP and the total monetary value of the PIP award (Daily Living plus Mobility component) is less than the total monetary value of the DLA award (Care component plus Mobility component).</p><p> </p><p>'Disallowed post-referral to the assessment providers (AP)' includes claims that have been disallowed following the assessment due to the claimant not scoring enough points at the assessment to be awarded the benefit, or the claimant failing to attend the assessment without good reason.</p><p> </p><p>'Disallowed pre-referral to the assessment providers (AP)' includes claims that have been disallowed due to failure of basic eligibility criteria or non-return of the Part 2 form within the time limit and have not been marked as requiring additional support.</p><p> </p><p>'Withdrawn' includes all claims that have been withdrawn by the claimant prior to a decision being made. This can take place at any point in the claimant journey following registration of a claim.</p><p> </p><p> </p>","Portsmouth North","Penny Mordaunt","106710","2017-10-12T15:10:37.687Z","http://data.parliament.uk/resources/767724/answer","Biography information for Penny Mordaunt","http://data.parliament.uk/resources/767724/answer","106710 106711 Number of PIP to DLA Reassessments in 2016-17 Table.docx","Number of PIP to DLA Reassessments in 2016/17","29","Work and Pensions","Work and Pensions","2017-10-09","Personal Independence Payment","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many people had personal independence payment  awards reduced or removed as a result of reassessment in (a) 2016-17 and (b) 2017 to date in each parliamentary constituency in the UK.","false","Biography information for Rebecca Long Bailey","Salford and Eccles","Rebecca Long Bailey","106711"
