"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/828874","Ministry of Housing, Communities and Local Government","false","2018-01-29","<p>The Department does not hold this information. Policy responsibility for Personal Care Budgets lies with the Department of Health and Social Care.</p>","Richmond (Yorks)","Rishi Sunak",,"2018-01-29T11:35:09.807Z","http://data.parliament.uk/resources/828874/answer","Biography information for Rishi Sunak","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-01-23","Social Services","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what estimate he has made of the average waiting times for money management arrangements for personal care budgets in social care to be put in place by each local authorities; and if he will make a statement.","false","Biography information for Anneliese Dodds","Oxford East","Anneliese Dodds","124492"
"http://data.parliament.uk/resources/828158","Ministry of Housing, Communities and Local Government","false","2018-01-29","<p>Local authorities are responsible for their contracts and the Government does not record or hold data on contracts awarded by local authorities. However, the Local Government Transparency Code 2015 requires local authorities to publish details of any contract, commissioned activity, purchase order, framework agreement and any other legally enforceable agreement with a value that exceeds £5,000.</p><p>The Code also recommends that local authorities publish details of every invitation to tender for contracts to provide goods and/or services with a value that exceeds £500 instead of £5,000.</p>","Richmond (Yorks)","Rishi Sunak","124120 ; 124121 ; 124124","2018-01-29T11:36:13.87Z","http://data.parliament.uk/resources/828158/answer","Biography information for Rishi Sunak","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-01-22","Local Government: Catering","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what the cost was of contracts for catering services that have been contracted out by each local authority by service service provider for (a) schools (b) local government, (c) adult social care and (d) residential care homes in each year since 2010.","false","Biography information for Andrew Gwynne","Denton and Reddish","Andrew Gwynne","124118"
"http://data.parliament.uk/resources/828160","Ministry of Housing, Communities and Local Government","false","2018-01-29","<p>Local authorities are responsible for their contracts and the Government does not record or hold data on contracts awarded by local authorities. However, the Local Government Transparency Code 2015 requires local authorities to publish details of any contract, commissioned activity, purchase order, framework agreement and any other legally enforceable agreement with a value that exceeds £5,000.</p><p>The Code also recommends that local authorities publish details of every invitation to tender for contracts to provide goods and/or services with a value that exceeds £500 instead of £5,000.</p>","Richmond (Yorks)","Rishi Sunak","124118 ; 124121 ; 124124","2018-01-29T11:36:13.917Z","http://data.parliament.uk/resources/828160/answer","Biography information for Rishi Sunak","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-01-22","Public Libraries: Contracts for Services","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what the cost was of contracted out management services for local authority libraries by service provider, in each year since 2010.","false","Biography information for Andrew Gwynne","Denton and Reddish","Andrew Gwynne","124120"
"http://data.parliament.uk/resources/828161","Ministry of Housing, Communities and Local Government","false","2018-01-29","<p>Local authorities are responsible for their contracts and the Government does not record or hold data on contracts awarded by local authorities. However, the Local Government Transparency Code 2015 requires local authorities to publish details of any contract, commissioned activity, purchase order, framework agreement and any other legally enforceable agreement with a value that exceeds £5,000.</p><p>The Code also recommends that local authorities publish details of every invitation to tender for contracts to provide goods and/or services with a value that exceeds £500 instead of £5,000.</p>","Richmond (Yorks)","Rishi Sunak","124118 ; 124120 ; 124124","2018-01-29T11:36:13.963Z","http://data.parliament.uk/resources/828161/answer","Biography information for Rishi Sunak","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-01-22","Local Authorities: Cleaning Services","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what the cost was of contracted out general cleaning services for each local authority general cleaning services, by service provider, in each year since 2010.","false","Biography information for Andrew Gwynne","Denton and Reddish","Andrew Gwynne","124121"
"http://data.parliament.uk/resources/828164","Ministry of Housing, Communities and Local Government","false","2018-01-29","<p>Local authorities are responsible for their contracts and the Government does not record or hold data on contracts awarded by local authorities. However, the Local Government Transparency Code 2015 requires local authorities to publish details of any contract, commissioned activity, purchase order, framework agreement and any other legally enforceable agreement with a value that exceeds £5,000.</p><p>The Code also recommends that local authorities publish details of every invitation to tender for contracts to provide goods and/or services with a value that exceeds £500 instead of £5,000.</p>","Richmond (Yorks)","Rishi Sunak","124118 ; 124120 ; 124121","2018-01-29T11:36:14.01Z","http://data.parliament.uk/resources/828164/answer","Biography information for Rishi Sunak","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-01-22","Schools: Cleaning Services","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what the total value of contracts to provide school cleaning services was for each service provider that secured at least one such contract in each year since 2010.","false","Biography information for Andrew Gwynne","Denton and Reddish","Andrew Gwynne","124124"
"http://data.parliament.uk/resources/825568","Ministry of Housing, Communities and Local Government","false","2018-01-24","<p>Prior to the provisional settlement, my department held a technical consultation in September 2017 on the planned approach to the 2018-19 local government finance settlement. We received a total of 330 representations of which none were from business groups in the London Borough of Enfield.</p>","Richmond (Yorks)","Rishi Sunak",,"2018-01-24T14:23:59.48Z","http://data.parliament.uk/resources/825568/answer","Biography information for Rishi Sunak","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-01-18","Local Government Finance: Enfield","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, how many representations he received from business groups in the London Borough of Enfield on the local government finance settlement prior to the announcement of that settlement.","false","Biography information for Joan Ryan","Enfield North","Joan Ryan","123702"
"http://data.parliament.uk/resources/824686","Ministry of Housing, Communities and Local Government","false","2018-01-25","<p>Prior to the provisional settlement, my Department held a technical consultation in September 2017 on the planned approach to the 2018-19 local government finance settlement. We received a total of 330 representations of which none were from Cornish business groups.</p>","Richmond (Yorks)","Rishi Sunak",,"2018-01-25T18:05:12.52Z","http://data.parliament.uk/resources/824686/answer","Biography information for Rishi Sunak","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-01-17","Local Government Finance: Cornwall","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, how many representations he has received from Cornish business groups prior to the announcement of the local government finance settlement.","false","Biography information for Scott Mann","North Cornwall","Scott Mann","123487"
"http://data.parliament.uk/resources/822989","Ministry of Housing, Communities and Local Government","false","2018-01-23","<p>Continuity of services is the Government and local councils’ top priority. All public sector services continue to be delivered and minimal disruption to public services has been reported.</p><p>We have been working through the Local Government Association over the past few weeks to ensure that affected English local authorities had robust contingency plans in place to manage the impacts of Carillion failing.</p><p>Councils have now put those plans into action, and will continue to deliver all public sector services. And all staff engaged on these public sector contracts will continue to be paid.</p>","Richmond (Yorks)","Rishi Sunak",,"2018-01-23T17:09:19.207Z","http://data.parliament.uk/resources/822989/answer","Biography information for Rishi Sunak","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-01-15","Carillion","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what plans he has to maintain services supplied by Carillion plc to local councils.","false","Biography information for Lord Mann","Bassetlaw","John Mann","122672"
"http://data.parliament.uk/resources/821529","Ministry of Housing, Communities and Local Government","false","2018-01-22","<p>Ministers and officials meet regularly with representatives of Northamptonshire County Council, and all councils, across the full range of policy areas covered by the department.</p><p>In relation to the financial position of the Council, officials have had monthly phone calls with Council officers, and the Secretary of State met with the Leader of the Council most recently on 12 October 2017.</p>","Richmond (Yorks)","Rishi Sunak",,"2018-01-22T17:07:31.147Z","http://data.parliament.uk/resources/821529/answer","Biography information for Rishi Sunak","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-01-12","Northamptonshire County Council","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what meetings held by (a) Ministers of his Department and (b) officials of his Department have had with representatives from Northamptonshire County Council from 1 January 2017 to date.","false","Biography information for Andrew Gwynne","Denton and Reddish","Andrew Gwynne","122447"
"http://data.parliament.uk/resources/821531","Ministry of Housing, Communities and Local Government","false","2018-01-22","<p>The situation in Northamptonshire has been developing for some time. However as a result of recent documentation from the external auditor and the Local Government Association, as well as the council’s own publicly available budget documents, it is now appropriate to take a detailed view of the authority to ascertain its compliance with its best value duty.</p>","Richmond (Yorks)","Rishi Sunak",,"2018-01-22T16:59:29.67Z","http://data.parliament.uk/resources/821531/answer","Biography information for Rishi Sunak","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-01-12","Northamptonshire County Council","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, when and by whom he was first informed of the financial difficulties at Northamptonshire County Council.","false","Biography information for Andrew Gwynne","Denton and Reddish","Andrew Gwynne","122449"
