"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1248081","Ministry of Justice","false","2020-11-03","<p>As community rates increase, the risk of outbreaks in prisons inevitably rises. We have planned for this and have a range of measures in place, informed by public health advice, to protect our staff, prisoners and the NHS over Winter.</p><p>Our hard-working prison staff are continuing to implement regimes that have been adapted for safety, with social distancing and PPE use. We are also quarantining new arrivals, isolating those with symptoms, and shielding the vulnerable.</p><p>These interventions are supporting us to minimise importation, limit the spread of infection and protect against explosive outbreaks.</p>","South East Cambridgeshire","Lucy Frazer",,"2020-11-03T17:36:16.107Z","http://data.parliament.uk/resources/1248081/answer","Biography information for Lucy Frazer","54","Justice","Justice","2020-11-03","Prisons: Coronavirus","1","House of Commons","What steps his Department is taking to help reduce the spread of covid-19 in prisons.","false","Biography information for Lucy Allan","Telford","Lucy Allan","908312"
"http://data.parliament.uk/resources/1248082","Ministry of Justice","false","2020-11-03","<p>As community rates increase, the risk of outbreaks in prisons inevitably rises. We have planned for this and have a range of measures in place, informed by public health advice, to protect our staff, prisoners and the NHS over Winter.</p><p>Our hard-working prison staff are continuing to implement regimes that have been adapted for safety, with social distancing and PPE use. We are also quarantining new arrivals, isolating those with symptoms, and shielding the vulnerable.</p><p>These interventions are supporting us to minimise importation, limit the spread of infection and protect against explosive outbreaks.</p>","South East Cambridgeshire","Lucy Frazer",,"2020-11-03T17:36:25.51Z","http://data.parliament.uk/resources/1248082/answer","Biography information for Lucy Frazer","54","Justice","Justice","2020-11-03","Prisons: Coronavirus","1","House of Commons","What steps his Department is taking to help reduce the spread of covid-19 in prisons.","false","Biography information for Kate Kniveton","Burton","Kate Griffiths","908319"
"http://data.parliament.uk/resources/1248083","Ministry of Justice","false","2020-11-03","<p>The Lord Chancellor or Ministers have not held specific meetings on this but regularly discuss a broad range of criminal justice matters with Cabinet colleagues and others.</p>","North West Hampshire","Kit Malthouse",,"2020-11-03T15:59:17.667Z","http://data.parliament.uk/resources/1248083/answer","Biography information for Kit Malthouse","54","Justice","Justice","2020-11-03","Evidence: Biometrics","1","House of Commons","What discussions he has had with Cabinet colleagues on bringing forward legislative proposals to regulate the use of facial recognition technology as evidence.","false","Biography information for Mr Alistair Carmichael","Orkney and Shetland","Mr Alistair Carmichael","908316"
"http://data.parliament.uk/resources/1248084","Ministry of Justice","false","2020-11-03","<p>The overall changes we are making to the system are designed to give all communities and victims of crime increased confidence.</p><p>Ensuring the trust of Black and minority ethnic people in the criminal justice system is critical to its effectiveness. We have responded positively to previous reviews on this subject and look forward to welcoming the conclusions of the independent Commission on Race and Ethnic Disparities.</p><p>We are committed to increasing the diversity of people working in the CJS to represent the communities they serve, making it more transparent in the data on ethnicity it produces, and we are making progress on this.</p>","Cheltenham","Alex Chalk",,"2020-11-03T16:57:47.57Z","http://data.parliament.uk/resources/1248084/answer","Biography information for Alex Chalk","54","Justice","Justice","2020-11-03","Criminal Proceedings: Ethnic Groups","1","House of Commons","What steps he is taking to help ensure that BAME communities have confidence in the criminal justice system.","false","Biography information for Lucy Powell","Manchester Central","Lucy Powell","908318"
"http://data.parliament.uk/resources/1248085","Ministry of Justice","false","2020-11-03","<p>Progress against the HMCTS recovery plan published on 1 July is already well underway to reduce outstanding cases and to get our operating capacity as close as possible to pre-Covid levels.</p><p> </p><p>We are investing record amounts, with £153m to improve court and tribunal buildings – the biggest single investment in court estate maintenance for more than 20 years. We’ve also opened 14 Nightingale Courts and over 240 jury courtrooms, while Magistrates’ Courts have been completing more cases than they are receiving.</p><p> </p><p>We’ve piloted Covid Operating hours at the Crown Court in Liverpool and several other crown courts. I’m also pleased the number of hearings across the civil, family and tribunal jurisdictions is also increasing.</p>","Croydon South","Chris Philp",,"2020-11-03T15:53:01.267Z","http://data.parliament.uk/resources/1248085/answer","Biography information for Chris Philp","54","Justice","Justice","2020-11-03","Courts: Coronavirus","1","House of Commons","What steps his Department is taking to ensure that courts operate effectively during the covid-19 outbreak.","false","Biography information for Selaine Saxby","North Devon","Selaine Saxby","908323"
"http://data.parliament.uk/resources/1248086","Ministry of Justice","false","2020-11-03","<p>As community rates increase, the risk of outbreaks in prisons inevitably rises. We have planned for this and have a range of measures in place, informed by public health advice, to protect our staff, prisoners and the NHS over Winter.</p><p>Our hard-working prison staff are continuing to implement regimes that have been adapted for safety, with social distancing and PPE use. We are also quarantining new arrivals, isolating those with symptoms, and shielding the vulnerable.</p><p>These interventions are supporting us to minimise importation, limit the spread of infection and protect against explosive outbreaks.</p>","South East Cambridgeshire","Lucy Frazer",,"2020-11-03T17:36:34.347Z","http://data.parliament.uk/resources/1248086/answer","Biography information for Lucy Frazer","54","Justice","Justice","2020-11-03","Prisons: Coronavirus","1","House of Commons","What steps his Department is taking to help reduce the spread of covid-19 in prisons.","false","Biography information for Sarah Atherton","Wrexham","Sarah Atherton","908331"
"http://data.parliament.uk/resources/1248087","Ministry of Justice","false","2020-11-03","<p>Progress against the HMCTS recovery plan published on 1 July is already well underway to reduce outstanding cases and to get our operating capacity as close as possible to pre-Covid levels.</p><p> </p><p>We are investing record amounts, with £153m to improve court and tribunal buildings – the biggest single investment in court estate maintenance for more than 20 years. We’ve also opened 14 Nightingale Courts and over 240 jury courtrooms, while Magistrates’ Courts have been completing more cases than they are receiving.</p><p> </p><p>We’ve piloted Covid Operating hours at the Crown Court in Liverpool and several other crown courts. I’m also pleased the number of hearings across the civil, family and tribunal jurisdictions is also increasing.</p>","Croydon South","Chris Philp",,"2020-11-03T16:00:49.55Z","http://data.parliament.uk/resources/1248087/answer","Biography information for Chris Philp","54","Justice","Justice","2020-11-03","Courts: Coronavirus","1","House of Commons","What steps his Department is taking to ensure that courts operate effectively during the covid-19 outbreak.","false","Biography information for Cherilyn Mackrory","Truro and Falmouth","Cherilyn Mackrory","908328"
"http://data.parliament.uk/resources/1248088","Ministry of Justice","false","2020-11-03","<p>At the onset of the COVID-19 public health emergency, the Government took unprecedented action to protect tenants from eviction by ensuring no one could be evicted from their homes as a result of the pandemic.</p><p> </p><p>The Master of the Rolls working party, of which HMCTS are members, has introduced robust measures to ensure that HMCTS can deal with the backlog of cases to provide access to justice for landlords while protecting the most vulnerable.</p><p> </p><p>These arrangements include improvement in the signposting and guidance for landlords and tenants, the introduction of a review process to allow early engagement between parties and provisions for possession hearings to take place in a safe way.</p>","Croydon South","Chris Philp",,"2020-11-03T15:55:53.09Z","http://data.parliament.uk/resources/1248088/answer","Biography information for Chris Philp","54","Justice","Justice","2020-11-03","Courts: Coronavirus","1","House of Commons","What steps HM Courts and Tribunals Service is taking to tackle the backlog of landlord and tenant cases.","false","Biography information for Huw Merriman","Bexhill and Battle","Huw Merriman","908325"
"http://data.parliament.uk/resources/1248089","Ministry of Justice","false","2020-11-03","<p>COVID-19 has been an unprecedented challenge for the criminal justice system but HMCTS has worked closely with the judiciary to keep courts open and cases flowing through the system.</p><p> </p><p>HMCTS has led the way internationally in continuing justice; restarting jury trials ahead of all other comparable systems.</p><p> </p><p>We continue to make significant progress on Criminal Courts Recovery. Since August, magistrates’ courts have been consistently completing more cases than they are receiving, dealing with over 21,000 cases each week and tackling the backlog.</p><p> </p><p>In the Crown Court, we’re listing over 150 jury trials and conducting thousands of other hearings each week.</p>","Croydon South","Chris Philp",,"2020-11-03T16:59:11.88Z","http://data.parliament.uk/resources/1248089/answer","Biography information for Chris Philp","54","Justice","Justice","2020-11-03","Courts: Coronavirus","1","House of Commons","What steps HM Courts and Tribunals Service is taking to tackle the backlog of criminal court cases.","false","Biography information for Robbie Moore","Keighley","Robbie Moore","908327"
"http://data.parliament.uk/resources/1248278","Ministry of Justice","false","2020-11-09","<p>We have well-developed policies and procedures in place to manage outbreaks and infectious diseases, including COVID-19. This means prisons are well prepared to take immediate action whenever cases or suspected cases are identified. Our measures so far have included restricting regimes, minimising inter-prison transfers and compartmentalising our prisons into different units to isolate the sick, shield the vulnerable and quarantine new arrivals.</p><p>We are, however, prepared for continued staffing challenges and are driving forward with recruitment campaigns and using many of the tried and tested staffing interventions that worked effectively before, which will allow us to supply establishments with staff at short notice. These measures include enabling operationally qualified staff in HQ and non-operational roles to return to prisons and inviting retired and resigned former staff to return to work on temporary contracts.</p><p>There is currently adequate stock and forward supply of all PPE items in accordance with public health advice. We are making preparations and keeping demand for PPE under regular review as we move through each phase of managing the outbreak. We have issued a face mask strategy for staff which, in line with public health advice, sets out when face masks must be worn in HMPPS settings.</p><p>We have also begun introducing a testing regime for staff and prisoners across all prisons in England and Wales to help identify and isolate cases early and control the spread of coronavirus. Routine staff testing will also be rolled out from November for both directly employed and non-directly employed staff who work with prisoners on a weekly basis. Reception and transfer testing for prisoners is now in place in seven prisons in England and two in Wales. Further sites are expected to begin testing over the coming weeks with a focus on reception prisons first.</p><p>All of these measures collectively contribute to preventing the spread of coronavirus and protect staff, residents and the public and it is important to continue to follow all of the guidelines in place.</p>","South East Cambridgeshire","Lucy Frazer","110765","2020-11-09T15:46:01.633Z","http://data.parliament.uk/resources/1248278/answer","Biography information for Lucy Frazer","54","Justice","Justice","2020-11-03","Prisons: Coronavirus","1","House of Commons","To ask the Secretary of State for Justice, what steps he is taking to support prisons in the event of a covid-19 outbreak among staff.","false","Biography information for Barbara Keeley","Worsley and Eccles South","Barbara Keeley","110764"
