"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1312167","Treasury","false","2021-04-29","<p>The conditions for authorisation for the UK Trader Scheme (UKTS) are set out in the Withdrawal Agreement Joint Committee’s decision on ‘not at risk’ goods. The Government has already provided an easement to allow GB traders who do not have a fixed place of business in Northern Ireland time to prepare, allowing them to be authorised for the UKTS until 1 November 2021 providing they meet other UKTS eligibility requirements. As part of current discussions to address outstanding issues with the Protocol and ensure it operates in the pragmatic and proportionate way intended, the Government would want to consider flexibilities that could support the streamlined flow of goods between Great Britain and Northern Ireland.</p>","Hereford and South Herefordshire","Jesse Norman","2021-04-29T08:50:08.377Z","http://data.parliament.uk/resources/1312167/answer","Biography information for Jesse Norman","14","Treasury","Treasury","2021-04-26","UK Internal Trade: Northern Ireland","1","House of Commons","To ask the Chancellor of the Exchequer, what assessment he has made of the potential merits of extending access to the UK Trader Scheme to companies without a formal base in Northern Ireland.","false","Biography information for Stephen Farry","North Down","Stephen Farry","187364"
"http://data.parliament.uk/resources/1312246","Treasury","false","2021-04-29","<p>There has been no change to the normal rules which apply in respect of input tax deduction in the UK.</p><p> </p><p>Further information on recovering input tax is available in the VAT guide (VAT Notice 700) at <a href="https://www.gov.uk/guidance/vat-guide-notice-700" target="_blank">https://www.gov.uk/guidance/vat-guide-notice-700</a>.</p><p> </p><p>Full guidance for UK businesses on the arrangements following the end of the transition period can be found at <a href="https://www.gov.uk/transition" target="_blank">https://www.gov.uk/transition</a>.</p>","Hereford and South Herefordshire","Jesse Norman","2021-04-29T09:30:31.57Z","http://data.parliament.uk/resources/1312246/answer","Biography information for Jesse Norman","14","Treasury","Treasury","2021-04-26","Business: Taxation","1","House of Commons","To ask the Chancellor of the Exchequer, what steps he is taking to support businesses that are experiencing retrospective withdrawal of input tax claims and fines following the UK’s withdrawal from the EU.","false","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","187235"
"http://data.parliament.uk/resources/1310990","Treasury","false","2021-04-26","<p>A Common Transit Convention (CTC) transit movement can be started and the Transit Accompanying Document (TAD) can be printed out at the customs office of departure or at the premises of an authorised consignor. Businesses seeking to start transit movements from their own location can seek authorisation to be a consignor.</p><p> </p><p>The requirements of the convention are that the TAD covers a single means of transport, package or container. If this single means of transport is broken, then the transit movement should end. There are processes under the CTC which allow for a change of tractor unit/trailer following an incident; however, this must be marked on the TAD and reported to the nearest customs office. Alternatively, if the transit consignment is in a container then this container can change mode of transport, providing this is overseen by customs authorities.</p><p> </p><p>HMRC are currently involved in discussions with the Common Transit Convention Working Group about removing or reducing the oversight of customs authorities for this change in mode of transport which will make these movements easier.</p>","Hereford and South Herefordshire","Jesse Norman","2021-04-26T15:06:34.153Z","http://data.parliament.uk/resources/1310990/answer","Biography information for Jesse Norman","14","Treasury","Treasury","2021-04-21","UK Trade with EU","1","House of Commons","To ask the Chancellor of the Exchequer, what assessment his Department has made of the potential merits of working with his European counterparts to allow the creation of T1 Customs Declaration forms on the departure of goods from the manufacture when exporting from the UK to the EU, rather than the creation of those forms upon goods reaching the cross border carrier, when goods are transported using multiple carriers.","false","Biography information for Drew Hendry","Inverness, Nairn, Badenoch and Strathspey","Drew Hendry","185428"
"http://data.parliament.uk/resources/1311047","Treasury","false","2021-04-29","<p>The Government announced at Budget that the Self-Employment Income Support Scheme (SEISS) will continue with a fourth and final fifth grant. The fourth and fifth grants are an estimated £13.5bn of additional support, taking total support for the self-employed to over £33 billion since the start of the pandemic. This provides certainty to business as the economy reopens and means the SEISS will continue to be one of the most generous schemes for the self-employed in the world.</p><p> </p><p>Further information about the fourth grant is available in recently published guidance, at: <a href="https://www.gov.uk/guidance/claim-a-grant-through-the-coronavirus-covid-19-self-employment-income-support-scheme" target="_blank">https://www.gov.uk/guidance/claim-a-grant-through-the-coronavirus-covid-19-self-employment-income-support-scheme</a>. Further detail on how the fifth grant will operate will be confirmed in future guidance, which will be published in due course.</p>","Hereford and South Herefordshire","Jesse Norman","2021-04-29T09:32:50.153Z","http://data.parliament.uk/resources/1311047/answer","Biography information for Jesse Norman","14","Treasury","Treasury","2021-04-21","Self-employment Income Support Scheme","1","House of Commons","To ask the Chancellor of the Exchequer, whether his Department plans to undertake a review into the eligibility thresholds for the Self-Employment Income Support Scheme.","false","Biography information for Shabana Mahmood","Birmingham, Ladywood","Shabana Mahmood","185335"
"http://data.parliament.uk/resources/1310564","Treasury","false","2021-04-26","<p>The Government has considered the costs of the tax reliefs that will be granted across each of the eight English freeport locations, including the Teesside Freeport. However, as a result of these tax reliefs applying only in tax sites agreed and confirmed by Government, estimates of their cost will be dependent on the final locations once agreed.</p><p> </p><p>Bidders were required to submit initial proposals for their tax sites as part of their bids. The Government will outline the process for confirming tax sites in due course and expects to score the costs of tax reliefs at the next fiscal event. These costings will undergo the usual scrutiny from the Office for Budget Responsibility.</p>","Hereford and South Herefordshire","Jesse Norman","2021-04-26T15:02:51.783Z","http://data.parliament.uk/resources/1310564/answer","Biography information for Jesse Norman","14","Treasury","Treasury","2021-04-20","Freeports: Tees Valley","1","House of Commons","To ask the Chancellor of the Exchequer, what estimate he has made of the annual cost to the public purse of reliefs granted in the Tees Freeport on (a) employers' national insurance contributions, (b) Stamp Duty Land Tax, (c) Enhanced Capital Allowance, (d) business rates and (e) Enhanced Structures Buildings Allowance to 2026.","false","Biography information for Alex Cunningham","Stockton North","Alex Cunningham","184440"
"http://data.parliament.uk/resources/1310099","Treasury","false","2021-04-22","<p>A refund of the higher rate of SDLT paid can be claimed if an old main residence is sold within three years of the purchase of the new main residence. For most people, three years is enough time to sell a previous main residence. However someone who purchases a new main residence on or after 1 January 2017 will still be eligible to apply for a refund if exceptional circumstances meant they were unable to sell their previous main residence in three years and they sold the property as soon as possible after those exceptional circumstances ended.</p><p> </p><p>Where a person is not permitted to sell a previous main residence, such as due to fire safety issues, the circumstances are likely to be considered exceptional. HMRC will consider each case on its own merits.</p>","Hereford and South Herefordshire","Jesse Norman","2021-04-22T14:17:49.56Z","http://data.parliament.uk/resources/1310099/answer","Biography information for Jesse Norman","14","Treasury","Treasury","2021-04-19","Stamp Duties","1","House of Commons","To ask the Chancellor of the Exchequer, if he will bring forward legislative proposals to allow people to reclaim the additional stamp duty charge where those people have (a) purchased a second home with the intention of selling the first, (b) been unable to sell that home as a result of cladding-related issues and (c) been unable to reclaim the three per cent additional property stamp duty charge paid on the purchase of the second property.","false","Biography information for Olivia Blake","Sheffield, Hallam","Olivia Blake","183317"
"http://data.parliament.uk/resources/1310124","Treasury","false","2021-04-22","<p>The Valuation Office Agency (VOA) actively monitors work volumes and prioritises any hardship cases. The VOA also flexes its resources to meet any changing demand.</p><p> </p><p>Ratepayers can request changes to their rating assessment, such as splits into multiple units, by using the VOA’s Check and Challenge service. The system is designed to provide resolution as early as possible in the process.</p><p> </p><p>At “Check” ratepayers should provide the revised facts about the property. Once validated or agreed, an assessment can be changed at that stage. If the facts are not agreed, or the ratepayer believes the valuation is incorrect, they can move on to Challenge.</p><p> </p><p>The majority of cases are settled at Check, without the need for ratepayers to Challenge. About 70% are settled at Check and the VOA aims to clear Check cases within three months.</p><p> </p><p>The VOA publishes statistics on Checks, Challenges and assessment reviews (for England) against the 2017 Rating List. The figures at 31 December 2020 can be found at <a href="http://www.gov.uk/government/statistics/non-domestic-rating-challenges-and-changes-2017-and-2010-rating-lists-december-2020" target="_blank">www.gov.uk/government/statistics/non-domestic-rating-challenges-and-changes-2017-and-2010-rating-lists-december-2020</a>.</p>","Hereford and South Herefordshire","Jesse Norman","2021-04-22T14:01:35.783Z","http://data.parliament.uk/resources/1310124/answer","Biography information for Jesse Norman","14","Treasury","Treasury","2021-04-19","Valuation Office Agency","1","House of Commons","To ask the Chancellor of the Exchequer, what steps he is taking to ensure that the time taken for Valuation Office Agency assessments is not affected when large units are split into multiple small units to assist with the economic recovery of city centres.","false","Biography information for Rachael Maskell","York Central","Rachael Maskell","183198"
"http://data.parliament.uk/resources/1309477","Treasury","false","2021-04-22","<p>The Digital Services Tax is a tax that ensures providers of search engines, social media platforms, and online marketplaces pay UK tax that reflects the value they derive from UK users.</p><p> </p><p>It is for businesses to decide their pricing strategies and how those strategies take account of taxes to which they are liable.</p><p> </p><p>It remains the Government’s aim to agree a comprehensive multilateral solution on the taxation of digital companies, and to remove the Digital Services Tax once this is implemented.</p>","Hereford and South Herefordshire","Jesse Norman","2021-04-22T14:25:46.053Z","http://data.parliament.uk/resources/1309477/answer","Biography information for Jesse Norman","14","Treasury","Treasury","2021-04-15","Digital Technology: Taxation","1","House of Commons","To ask the Chancellor of the Exchequer, what steps his Department is taking to prevent large technology firms from passing on the Digital Services Tax to online retailers who use their platform.","false","Biography information for Tulip Siddiq","Hampstead and Kilburn","Tulip Siddiq","181360"
"http://data.parliament.uk/resources/1308525","Treasury","false","2021-04-19","<p>The temporary SDLT relief was designed to stimulate immediate momentum in a property market where property transactions fell by as much as 50 per cent during the COVID-19 lockdown in March. This momentum in the property market has supported jobs which rely on custom from the property industry, such as retailers and tradespeople.</p><p> </p><p>First Time Buyers will benefit from the increase in available properties and save up to an additional £10,000 in SDLT, on top of the £5,000 they could already save under First Time Buyers relief. When the nil rate band steps down to £250,000 in July, first-time buyers still benefit from their first-time buyer SDLT advantage.</p><p> </p><p>The Government has also introduced help for first-time buyers, particularly those with smaller deposits, through the new mortgage guarantee scheme which will help to re-introduce 95% loan to value mortgage products to first-time buyers.</p>","Hereford and South Herefordshire","Jesse Norman","2021-04-19T14:30:32.837Z","http://data.parliament.uk/resources/1308525/answer","Biography information for Jesse Norman","14","Treasury","Treasury","2021-04-14","First-time Buyers: Stamp Duty Land Tax","1","House of Commons","To ask the Chancellor of the Exchequer, what assessment he has made of the potentially detrimental effects of the extension of the stamp duty holiday on the ability of first-time buyers to purchase a home; and what steps he is taking with Cabinet colleagues to mitigate those effects.","false","Biography information for Dr Rupa Huq","Ealing Central and Acton","Dr Rupa Huq","180563"
"http://data.parliament.uk/resources/1306848","Treasury","false","2021-04-20","<p>A zero rate of VAT has applied to women’s sanitary products since 1 January 2021. This applies to those products which were previously subject to the reduced rate of 5 per cent, for example, tampons and pads, and to reusable menstrual products, such as keepers.</p><p> </p><p>The relief specifically excludes articles of clothing, such as “period pants”. Such exclusions are designed to ensure that the relief is properly targeted, since difficulties in policing the scope of the relief create the potential for litigation, erosion of the tax base and a reduction in revenue. Under existing rules “period pants” may already qualify for the zero rate, if they have been specifically designed to be worn by a child, meet the sizing criteria, and are held out for sale specifically for use by girls under the age of 14 years old.</p><p> </p><p>Details are provided in VAT Notice 714: zero-rating young children's clothing and footwear: <a href="https://www.gov.uk/government/publications/vat-notice-714-zero-rating-young-childrens-clothing-and-footwear/vat-notice-714-zero-rating-young-childrens-clothing-and-footwear#items-suitable-only-for-young-children" target="_blank">https://www.gov.uk/government/publications/vat-notice-714-zero-rating-young-childrens-clothing-and-footwear/vat-notice-714-zero-rating-young-childrens-clothing-and-footwear#items-suitable-only-for-young-children</a>.</p><p> </p><p>The Treasury, along with other relevant departments, carefully considers the impact of its decisions on those sharing protected characteristics, including at Budgets and other fiscal events, in line with both its legal obligations and with its commitment to promoting fairness.</p>","Hereford and South Herefordshire","Jesse Norman","2021-04-20T15:03:53.72Z","http://data.parliament.uk/resources/1306848/answer","Biography information for Jesse Norman","14","Treasury","Treasury","2021-04-13","Sanitary Products: VAT","1","House of Commons","To ask the Chancellor of the Exchequer, what assessment she has made of the effect on women's income of excluding reusable sanitary underwear from the new zero rate of VAT.","false","Biography information for Sarah Atherton","Wrexham","Sarah Atherton","178541"
