"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1717075","Department for Environment, Food and Rural Affairs","false","2024-05-20","<p>i) We are continuing to build our evidence base on the fur sector, which will be used to inform any future action on the fur trade.  We have also commissioned a report from our expert Animal Welfare Committee into the issue of what constitutes responsible sourcing in the fur industry. This report will support our understanding of the fur industry and help inform our next steps.</p><p>ii) HMRC statistics for the import and export of fur and fur products over the 10-year period 2014-23 are available online and can be accessed at <a href="https://eur03.safelinks.protection.outlook.com/?url=https%3A%2F%2Fwww.uktradeinfo.com%2Ftrade-data%2Fots-custom-table%2F&amp;data=05%7C02%7Cpqteam%40defra.gov.uk%7Cbb32ac8c707044759a8c08dc7594b7f7%7C770a245002274c6290c74e38537f1102%7C0%7C0%7C638514528801907679%7CUnknown%7CTWFpbGZsb3d8eyJWIjoiMC4wLjAwMDAiLCJQIjoiV2luMzIiLCJBTiI6Ik1haWwiLCJXVCI6Mn0%3D%7C0%7C%7C%7C&amp;sdata=e2J9Klf1dDbRlXeluzBGfXwbfMKXzNa70Qb1xOlWAf8%3D&amp;reserved=0" target="_blank">Overseas trade data table - UK Trade Info</a> using the relevant HS4 codes (4301, 4302 and 4303).</p>","Sherwood","Sir Mark Spencer",,"2024-05-20T14:47:57.817Z","http://data.parliament.uk/resources/1717075/answer","Biography information for Sir Mark Spencer","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2024-05-10","Furs: Overseas Trade","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what estimate he has made of the volume of (a) imported and (b) exported animal (i) fur and (ii) fur products in the last 10 years.","false","Biography information for Ruth Jones","Newport West","Ruth Jones","25710"
"http://data.parliament.uk/resources/1714739","Foreign, Commonwealth and Development Office","false","2024-05-07","<p>The UK Government is committed to defending freedom of religion or belief for all, and promoting respect between different religious and non-religious communities, including the issue of persecution of Christians globally on account of their faith.</p><p>We are aware of the continued vulnerability of religious minorities in Myanmar, including in Kachin state. We are committed to supporting ethnic and religious minorities in Myanmar and we continue to raise our concerns over discrimination against ethnic and religious minorities in international fora, including through our co-sponsorship of a UN Human Rights Council resolution on Myanmar in April.</p>","Berwick-upon-Tweed","Anne-Marie Trevelyan",,"2024-05-07T15:37:54.227Z","http://data.parliament.uk/resources/1714739/answer","Biography information for Anne-Marie Trevelyan","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2024-04-29","Christianity","1","House of Commons","To ask the Deputy Foreign Secretary, if he will make an assessment of the potential implications for his policies of the safety of Christian (a) clergy and (b) communities (i) in Kachin, Myanmar and (ii) around the world.","false","Biography information for Ruth Jones","Newport West","Ruth Jones","24135"
"http://data.parliament.uk/resources/1701158","Foreign, Commonwealth and Development Office","false","2024-04-23","<p>We wish Team GB and ParalympicsGB every success at what promise to be very special Olympic and Paralympic Games this summer. Attendance by members of His Majesty's Government at Paris 2024 remains under consideration.</p>","Wealden","Ms Nusrat Ghani",,"2024-04-23T13:11:31.82Z","http://data.parliament.uk/resources/1701158/answer","Biography information for Ms Nusrat Ghani","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2024-04-15","Olympic Games: Paris","1","House of Commons","To ask the Deputy Foreign Secretary, how many members of the Government will be attending the Paris Olympic Games.","false","Biography information for Ruth Jones","Newport West","Ruth Jones","21836"
"http://data.parliament.uk/resources/1701160","Department for Work and Pensions","false","2024-04-18","<p>(a)</p><p>The information requested is published and available at: <a href="https://www.nomisweb.co.uk/default.asp" target="_blank">https://www.nomisweb.co.uk/default.asp</a></p><p> </p><p> </p><p>(b)</p><p>Monthly statistics on the number of people who are on Universal Credit by employment status, by parliamentary constituency and by domestic country, are published on <a href="https://stat-xplore.dwp.gov.uk/" target="_blank">Stat-Xplore</a>, and are currently available to March 2024.</p>","Bury St Edmunds","Jo Churchill",,"2024-04-18T14:40:00.113Z","http://data.parliament.uk/resources/1701160/answer","Biography information for Jo Churchill","29","Work and Pensions","Work and Pensions","2024-04-15","Employment and Universal Credit: Wales","1","House of Commons","To ask the Secretary of State for Work and Pensions, what assessment he has made of the number of people who are in (a) paid employment and (b) receipt of universal credit in (i) Newport West constituency and (ii) Wales.","false","Biography information for Ruth Jones","Newport West","Ruth Jones","21838"
"http://data.parliament.uk/resources/1696250","Foreign, Commonwealth and Development Office","false","2024-03-22","<p>The UK Government is monitoring the recent kidnappings of schoolchildren in Nigeria and condemns this crime. At the latest UK-Nigeria Security and Defence Partnership (SDP) dialogue in February, we strengthened our commitment to providing mentoring and capacity-building support to agencies tackling the threat of kidnap within Nigeria. As part of this partnership, the UK National Crime Agency is working with Nigeria to create a Multi-Agency Kidnap Fusion Cell to increase interoperability between security and justice agencies responding to kidnaps. This will help reduce harm to victims and hold those responsible to account.</p>","Sutton Coldfield","Mr Andrew Mitchell",,"2024-03-22T13:54:27.707Z","http://data.parliament.uk/resources/1696250/answer","Biography information for Mr Andrew Mitchell","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2024-03-14","Nigeria: Abduction","1","House of Commons","To ask the Minister of State, Foreign, Commonwealth and Development Office, what steps his Department is taking to help tackle the kidnappings of schoolchildren in Nigeria.","false","Biography information for Ruth Jones","Newport West","Ruth Jones","18802"
"http://data.parliament.uk/resources/1687977","Department for Environment, Food and Rural Affairs","false","2024-02-16","<p>Discussions on banning the use of electronic collars training collars have taken place with international counterparts at an official level.</p>","Sherwood","Mark Spencer",,"2024-02-16T08:44:56.54Z","http://data.parliament.uk/resources/1687977/answer","Biography information for Sir Mark Spencer","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2024-02-06","Electronic Training Aids","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what discussions he has had with international counterparts on the banning of electronic training collars.","false","Biography information for Ruth Jones","Newport West","Ruth Jones","13421"
"http://data.parliament.uk/resources/1685268","Department for Energy Security and Net Zero","false","2024-02-02","<p>New oil and gas licences will aid the UK’s delivery of net zero, reduce imports of LNG with much higher emissions than UK gas, strengthen UK and European energy security as UK oil is overwhelmingly refined and predominantly consumed in the UK and Europe, will help lower production emissions, manage the decline of production in the basin, support and protect the 200,000 jobs dependent on the industry, preserve tax revenues, strengthen the UK’s balance of payments and retain the skills, expertise, investment, and supply chains needed to support the transition to low carbon and renewable technologies necessary for net zero to be reached by 2050.</p>","Beverley and Holderness","Graham Stuart",,"2024-02-02T06:29:30.82Z","http://data.parliament.uk/resources/1685268/answer","Biography information for Graham Stuart","215","Energy Security and Net Zero","Energy Security and Net Zero","2024-01-26","Offshore Industry: Licensing","1","House of Commons","To ask the Secretary of State for Energy Security and Net Zero, what assessment she has made of the implications for her policies of plans to grant new oil and gas licences.","false","Biography information for Ruth Jones","Newport West","Ruth Jones","11648"
"http://data.parliament.uk/resources/1683327","Wales Office","false","2024-01-26","<p>I have regular discussions with Cabinet colleagues and Welsh Government Ministers on a wide range of issues, including the cost of living.</p><p> </p><p>The UK Government has provided extensive support to Newport West. This includes Cost of Living payments for around 13,100 eligible households totalling up to £900 per household. Furthermore, around 240,000 payments have been delivered in Newport West through the Energy Bills Support Scheme.</p><p> </p><p>The UK Government recognises the challenges posed by cost of living pressures and consequently has provided unprecedented levels of support to families across the UK. Measures announced at the Autumn Statement mean the UK Government will spend £104 billion between 2022 and 2025 to help families with the cost of living, which is an average of £3,700 per UK household. Owing to the cut in National Insurance tax from January 2024, 1.2 million workers in Wales will benefit from an annual gain of £324.</p><p> </p><p>Moreover, the National Living wage will increase by 9.8% to £11.44 per hour for workers over 21 and the National Minimum wage will increase by 14.8% to £8.60 per hour for people aged 18-20. This will benefit 140,000 people in Wales and is further evidence of the support the UK Government is providing to help people with the cost of living.</p><p> </p><p>Although housing is a devolved matter, the UK Government is supporting low-income households, by increasing the Local Housing Allowance (LHA). From April 2024, the UK Government will be investing £1.2 billion increasing LHA rates to cover the lower 30% of local rents. Around 1.6 million private renters in receipt of Housing Benefit or Universal Credit will gain nearly £800 per year on average in additional help towards their rental costs in 2024/25. In Wales, around 82,500 households are set to benefit from the boost.</p><p> </p><p> </p><p> </p>","Monmouth","David T C Davies","10539","2024-01-26T11:05:27.427Z","http://data.parliament.uk/resources/1683327/answer","Biography information for David T C Davies","28","Wales","Wales","2024-01-18","Cost of Living: Wales","1","House of Commons","To ask the Secretary of State for Wales, what recent discussions he has had with Cabinet colleagues on the cost of living in (a) Newport West constituency and (b) Wales.","false","Biography information for Ruth Jones","Newport West","Ruth Jones","10537"
"http://data.parliament.uk/resources/1683328","Wales Office","false","2024-01-26","<p>I have not had any recent discussions with the Trussell Trust on these topics. However, in my role as Secretary of State for Wales, I regularly meet with stakeholders to discuss a wide range of issues such as the cost of living.</p><p>The UK Government has provided extensive support to Newport West. This includes Cost of Living payments for around 13,100 eligible households totalling up to £900 per household. Furthermore, around 240,000 payments have been delivered in Newport West through the Energy Bills Support Scheme.</p><p>The UK Government recognises the challenges posed by cost of living pressures and consequently has provided unprecedented levels of support to families across the UK. Measures announced at the Autumn Statement mean the UK Government will spend £104 billion between 2022 and 2025 to help families with the cost of living, which is an average of £3,700 per UK household. Owing to the cut in National Insurance from January 2024, 1.2 million workers in Wales will benefit from an annual gain of £324 back.</p><p>Moreover, the National Living wage will increase by 9.8% to £11.44 per hour for workers over 21 and the National Minimum wage will increase by 14.8% to £8.60 per hour for people aged 18-20. This will benefit 140,000 people in Wales and is further evidence of the support the UK Government is providing to help people with the cost of living.</p><p>Although housing is a devolved matter, the UK Government is supporting low-income households by increasing the Local Housing Allowance (LHA). From April 2024, the UK Government will be investing £1.2 billion increasing LHA rates to cover the lower 30% of local rents. Around 1.6 million private renters in receipt of Housing Benefit or Universal Credit will gain nearly £800 per year on average in additional help towards their rental costs in 2024/25. In Wales, around 82,500 households are set to benefit from the boost.</p><p> </p><p> </p><p> </p>","Monmouth","David T C Davies",,"2024-01-26T10:58:32.313Z","http://data.parliament.uk/resources/1683328/answer","Biography information for David T C Davies","28","Wales","Wales","2024-01-18","Cost of Living and Food Poverty: Wales","1","House of Commons","To ask the Secretary of State for Wales, whether he has had recent discussions with the Trussell Trust on (a) the cost of living and (b) food poverty in (i) Newport West constituency and (ii) Wales.","false","Biography information for Ruth Jones","Newport West","Ruth Jones","10538"
"http://data.parliament.uk/resources/1683329","Wales Office","false","2024-01-26","<p>I have regular discussions with Cabinet colleagues and Welsh Government Ministers on a wide range of issues, including the cost of living.</p><p> </p><p>The UK Government has provided extensive support to Newport West. This includes Cost of Living payments for around 13,100 eligible households totalling up to £900 per household. Furthermore, around 240,000 payments have been delivered in Newport West through the Energy Bills Support Scheme.</p><p> </p><p>The UK Government recognises the challenges posed by cost of living pressures and consequently has provided unprecedented levels of support to families across the UK. Measures announced at the Autumn Statement mean the UK Government will spend £104 billion between 2022 and 2025 to help families with the cost of living, which is an average of £3,700 per UK household. Owing to the cut in National Insurance tax from January 2024, 1.2 million workers in Wales will benefit from an annual gain of £324.</p><p> </p><p>Moreover, the National Living wage will increase by 9.8% to £11.44 per hour for workers over 21 and the National Minimum wage will increase by 14.8% to £8.60 per hour for people aged 18-20. This will benefit 140,000 people in Wales and is further evidence of the support the UK Government is providing to help people with the cost of living.</p><p> </p><p>Although housing is a devolved matter, the UK Government is supporting low-income households, by increasing the Local Housing Allowance (LHA). From April 2024, the UK Government will be investing £1.2 billion increasing LHA rates to cover the lower 30% of local rents. Around 1.6 million private renters in receipt of Housing Benefit or Universal Credit will gain nearly £800 per year on average in additional help towards their rental costs in 2024/25. In Wales, around 82,500 households are set to benefit from the boost.</p><p> </p><p> </p><p> </p>","Monmouth","David T C Davies","10537","2024-01-26T11:05:27.47Z","http://data.parliament.uk/resources/1683329/answer","Biography information for David T C Davies","28","Wales","Wales","2024-01-18","Cost of Living and Food Poverty: Wales","1","House of Commons","To ask the Secretary of State for Wales, what recent discussions he has had with the Welsh Government on (a) the cost of living and (b) food poverty in (i) Newport West constituency and (ii) Wales.","false","Biography information for Ruth Jones","Newport West","Ruth Jones","10539"
