"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1122645","Department for Digital, Culture, Media and Sport","false","2019-04-29","<p>The purpose of the Tampon Tax Fund is to allocate the funds generated from the VAT on sanitary products to projects that improve the lives of disadvantaged women and girls. The existing criteria for the Fund - with the focus on onwards grants to small and medium sized charities and direct support for vulnerable women and girls - maximise the reach and impact of the Tampon Tax Fund across the UK. Whether directly or through onwards grants, tampon tax fund is exclusively made available to projects that support vulnerable women and girls.</p>","Eastleigh","Mims Davies",,"2019-04-29T17:58:19.247Z","http://data.parliament.uk/resources/1122645/answer","Biography information for Mims Davies","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-04-24","Sanitary Products: VAT","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what assessment he has made of the potential merits of restricting the Tampon Tax Fund to charities which specialise in women’s issues.","false","Biography information for Mrs Emma Lewell-Buck","South Shields","Mrs Emma Lewell-Buck","247081"
"http://data.parliament.uk/resources/1122864","Department for Digital, Culture, Media and Sport","false","2019-04-29","<p>The Online Harms White Paper introduces a new statutory duty of care which will apply to companies that provide services or tools that allow, enable or facilitate users to share or discover user-generated content, or interact with each other online. The Government is consulting on whether this proposed scope is a suitable basis for an effective approach. All harms suffered by individuals that result directly from a breach of the data protection legislation are not in scope of the Online Harms White Paper, to avoid duplication with existing regulatory regimes.</p>","Stourbridge","Margot James",,"2019-04-29T15:09:24.95Z","http://data.parliament.uk/resources/1122864/answer","Biography information for Margot James","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-04-24","Internet: Safety","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, pursuant to the Answer of 23 April 2019 to Question 242826, whether all data is considered to be user-generated content; and what the definition is of user-generated content.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","247048"
"http://data.parliament.uk/resources/1122866","Department for Digital, Culture, Media and Sport","false","2019-04-29","<p>In 2018/19 ACE provided almost £4 million of funding to organisations whose primary sub-discipline was circus related activity. This includes £163,798 of funding that was provided to organisations that work internationally.</p><p> </p>","Northampton North","Michael Ellis",,"2019-04-29T15:11:44.87Z","http://data.parliament.uk/resources/1122866/answer","Biography information for Sir Michael Ellis","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-04-24","Circuses","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what support he provides for the promotion of circus skills (a) in local communities and (b) internationally.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","247050"
"http://data.parliament.uk/resources/1121775","Department for Digital, Culture, Media and Sport","false","2019-04-25","<p>The Department for Digital, Culture, Media and Sport currently provides £3m for the Irish Language Broadcast Fund and £1m for the Ulster-Scots Broadcast Fund each year.</p>","Stourbridge","Margot James",,"2019-04-25T13:54:39.53Z","http://data.parliament.uk/resources/1121775/answer","Biography information for Margot James","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-04-18","Broadcasting: Northern Ireland","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, how much funding the Government has allocated to television broadcasting services in Irish and in Ulster-Scots under the (a) Irish Language Broadcasting Fund and (b) Ulster-Scots Broadcasting Fund.","false","Biography information for Liz Saville Roberts","Dwyfor Meirionnydd","Liz Saville Roberts","245915"
"http://data.parliament.uk/resources/1121907","Department for Digital, Culture, Media and Sport","false","2019-04-30","<p>Ministers and officials have regular discussions with their counterparts at Historic Royal Palaces concerning a wide range of issues. There have been no conversations specifically regarding the Maritime and Coastguard Agency’s proposals.</p>","Northampton North","Michael Ellis",,"2019-04-30T11:28:46.38Z","http://data.parliament.uk/resources/1121907/answer","Biography information for Sir Michael Ellis","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-04-18","Hampton Court","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, when he last met with Historic Royal Palaces to discuss the effect of the Maritime and Coastguard Agency’s proposals for older UK passenger boats on tourism and visitors at Hampton Court Palace.","false","Biography information for Sir Vince Cable","Twickenham","Sir Vince Cable","245586"
"http://data.parliament.uk/resources/1121939","Department for Digital, Culture, Media and Sport","false","2019-04-25","<p>The Department remains committed to increasing awareness and embedding consideration for loneliness as part of the policy making process. Departments with commitments in the 2018 strategy, ‘A Connected Society: a strategy for tackling loneliness’, are required to include loneliness in their Single Departmental Plans. The Department for Work and Pension’s Family Test guidance will be updated in 2019 to include loneliness. The Government’s annual progress report on loneliness is due at the end of 2019. <strong> </strong></p>","Eastleigh","Mims Davies","245801","2019-04-25T14:25:23.373Z","http://data.parliament.uk/resources/1121939/answer","Biography information for Mims Davies","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-04-18","Loneliness","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, whether his Department plans to undertake a loneliness policy test on the forthcoming 2019 Spending Review.","false","Biography information for Steve Reed","Croydon North","Mr Steve Reed","245800"
"http://data.parliament.uk/resources/1121940","Department for Digital, Culture, Media and Sport","false","2019-04-25","<p>The Department remains committed to increasing awareness and embedding consideration for loneliness as part of the policy making process. Departments with commitments in the 2018 strategy, ‘A Connected Society: a strategy for tackling loneliness’, are required to include loneliness in their Single Departmental Plans. The Department for Work and Pension’s Family Test guidance will be updated in 2019 to include loneliness. The Government’s annual progress report on loneliness is due at the end of 2019. <strong> </strong></p>","Eastleigh","Mims Davies","245800","2019-04-25T14:25:23.433Z","http://data.parliament.uk/resources/1121940/answer","Biography information for Mims Davies","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-04-18","Loneliness","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what progress his Department has made on devising a loneliness policy test to embed consideration of loneliness and relationships throughout the policy-making process as set out in the Government's tackling loneliness strategy published in 2018.","false","Biography information for Steve Reed","Croydon North","Mr Steve Reed","245801"
"http://data.parliament.uk/resources/1121983","Department for Digital, Culture, Media and Sport","false","2019-04-25","<p>The Government's broad ambitions for industry awareness and engagement in cyber security are set out in the National Cyber Security Strategy 2016-2021. The Strategy can be found here: <a href="https://www.gov.uk/government/publications/national-cyber-security-strategy-2016-to-2021" target="_blank">https://www.gov.uk/government/publications/national-cyber-security-strategy-2016-to-2021</a></p>","Stourbridge","Margot James",,"2019-04-25T13:55:07.677Z","http://data.parliament.uk/resources/1121983/answer","Biography information for Margot James","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-04-18","Cybercrime","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, pursuant to the Answer of 11 April 2019 to Question 242266 on Cybercrime, whether targets have been set for industry awareness of Government cyber initiatives and communications in advance of the publication of the Cyber Security Breaches Survey 2020.","false","Biography information for Jo Platt","Leigh","Jo Platt","245993"
"http://data.parliament.uk/resources/1121986","Department for Digital, Culture, Media and Sport","false","2019-04-30","<p>Government does not have a central repository of 3D laser maps that record historic buildings. However, Historic England (HE) have taken steps to record the most notable historic buildings. The HE Geospatial Survey team have created and hold data for 101 historic sites, of which 55 are English Heritage properties. Notable sites that have complete laser scans include Stonehenge, Ironbridge and Harmondsworth Barn. There are a number of buildings in Shrewsbury that have been scanned and mapped. These include Shrewsbury Old Market Hall, the Charles Darwin statue and the Catholic Cathedral and sections of the town wall, by Arrol and Snell. Ironbridge, already noted, is just outside the constituency and is one of the notable sites which has had complete laser scan coverage.</p><p> </p><p>There are more than 400,000 buildings and monuments on the National Heritage List for England, the vast majority in private ownership. It is likely that only a small fraction of these have been subject to comprehensive laser or photogrammetric survey of any kind. Such surveys that do exist are likely to be held by the owners and organisations carrying out the work.</p>","Northampton North","Michael Ellis",,"2019-04-30T11:42:47.143Z","http://data.parliament.uk/resources/1121986/answer","Biography information for Sir Michael Ellis","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-04-18","Historic Buildings","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, whether the Government holds 3D laser maps of historic buildings to provide an accurate record of their construction in the event of damage.","false","Biography information for Daniel Kawczynski","Shrewsbury and Atcham","Daniel Kawczynski","245735"
"http://data.parliament.uk/resources/1121997","Department for Digital, Culture, Media and Sport","false","2019-04-25","<p>Superfast contracts include a take-up clawback mechanism to ensure public subsidies within the Superfast infrastructure are kept to a minimum. Clawback is generated over a 7 year period following completion of build implementation, based on customer take-up of service. Current estimates project take-up clawback to be at least £712m over this 7 year period. Some of this clawback has been returned early by agreement with the suppliers, and this is being reinvested.</p>","Stourbridge","Margot James",,"2019-04-25T13:44:19.313Z","http://data.parliament.uk/resources/1121997/answer","Biography information for Margot James","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-04-18","Broadband","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, how much has been clawed back from providers in the Broadband UK programme as a result of a higher than anticipated take-up of broadband.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","245557"
