"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > question first ministerially corrected","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/100080","Attorney General","true","2014-10-28","<p>The Treasury Solicitor’s Department holds records relating only to those cases in which it has acted. The Treasury Solicitor represents most, but not all, government departments in litigation. For example, Her Majesty’s Revenue and Customs normally conducts its own litigation. According to records held by the Treasury Solicitor, the number of judicial reviews involving government departments in which it has acted in each of the last four years is as follows:</p><p>2010 – 8,566</p><p>2011 – 9,603</p><p>2012 – 10,274</p><p>2013 – 16,449</p><p>Information relating to how many of those reviews were upheld in whole or in part in each year is not held centrally and could not be created without incurring disproportionate cost.</p><p><del class="ministerial">The Administrative Court Office does not collate the information requested centrally and determining the number of reviews and how many such reviews were upheld in whole or in part would incur a disproportionate cost.</del></p><p><ins class="ministerial">The information requested in respect of the Administrative Court Office is published online at <a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/267408/additional-court-tables-2012.xls" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/267408/additional-court-tables-2012.xls</a> . The 2013 data is not currently available.</ins></p>","South Swindon","Mr Robert Buckland","2014-10-28T15:10:43.167Z","2015-01-05T17:35:17.82Z","http://data.parliament.uk/resources/100080/answer","Biography information for Sir Robert Buckland","http://data.parliament.uk/resources/100080/answer","South Swindon","Mr Robert Buckland","http://data.parliament.uk/resources/100080/answer/previousversion/24759","Biography information for Sir Robert Buckland","88","Attorney General","Attorney General","2014-10-21","Judicial Review","1","House of Commons","To ask the Attorney General, how many judicial reviews there were involving Government departments according to records held by the (a) Treasury Solicitor and (b) Administrative Court Office in each of the last four years; and how many such reviews were upheld in whole or in part in each such year.","false","Biography information for Andy Slaughter","Hammersmith","Mr Andy Slaughter","211271"
"http://data.parliament.uk/resources/100203","Department of Health","false","2014-10-24","<p>The following table shows the number of judicial review cases brought against the Department and Public Health England (PHE) since 2010. Until 2013, information was not held centrally on whether the decisions challenged in these applications were upheld.</p><p> </p><p><strong> </strong></p><p> </p><table><tbody><tr><td><p>Year</p></td><td><p>Department of Health</p></td><td><p>Public Health England (an executive agency of the Department)</p></td><td><p> </p></td></tr><tr><td><p> </p></td><td><p>Number of applications for judicial review made during year</p></td><td><p>Number of applications for judicial review made during year</p></td><td><p>Number of applications upheld during year</p></td></tr><tr><td><p>2010</p></td><td><p>35</p></td><td><p>-</p></td><td><p>-</p></td></tr><tr><td><p>2011</p></td><td><p>26</p></td><td><p>-</p></td><td><p>-</p></td></tr><tr><td><p>2012</p></td><td><p>27</p></td><td><p>-</p></td><td><p>-</p></td></tr><tr><td><p>2013</p></td><td><p>29</p></td><td><p>1*</p></td><td><p>2**</p></td></tr><tr><td><p>2014</p></td><td><p>11 to date</p></td><td><p>0 to date</p></td><td><p>0 to date</p></td></tr></tbody></table><p> </p><p> </p><p> </p><p>*This application was made prior to 31 March 2013, before the formation of PHE.</p><p> </p><p>** These were successful challenges against decisions of the Department of Health, the two applications were joined and dealt with together.</p><p> </p>","Battersea","Jane Ellison","2014-10-24T12:25:27.190569Z",,"http://data.parliament.uk/resources/100203/answer","Biography information for Jane Ellison","http://data.parliament.uk/resources/100203/answer",,,,,"17","Health","Health","2014-10-21","Judicial Review","1","House of Commons","To ask the Secretary of State for Health, how many judicial review cases have been successfully brought against his Department in each year since 2010.","false","Biography information for Andy Slaughter","Hammersmith","Mr Andy Slaughter","211303"
"http://data.parliament.uk/resources/100213","Home Office","false","2014-10-24","<p>No central records are kept of the number of judicial reviews successfully brought against the department since 2010 and it would incur disproportionate cost to try to acquire this information.</p><p> </p><p> </p><p> </p>","Staffordshire Moorlands","Karen Bradley","2014-10-24T16:02:04.7052036Z",,"http://data.parliament.uk/resources/100213/answer","Biography information for Dame Karen Bradley","http://data.parliament.uk/resources/100213/answer","Staffordshire Moorlands","Karen Bradley","http://data.parliament.uk/resources/100213/answer/previousversion/24146","Biography information for Dame Karen Bradley","1","Home Office","Home Office","2014-10-21","Judicial Review","1","House of Commons","To ask the Secretary of State for the Home Department, how many judicial review cases have been successfully brought against her Department in each year since 2010.","false","Biography information for Andy Slaughter","Hammersmith","Mr Andy Slaughter","211302"
"http://data.parliament.uk/resources/100225","Ministry of Justice","false","2014-10-24","<p>The purpose of an intervention in a judicial review should be to help the court decide the case.</p><p>Details of interventions made by this department since 2010 are not held centrally.</p><p> </p>","Bermondsey and Old Southwark","Simon Hughes","2014-10-24T13:43:52.4006926Z",,"http://data.parliament.uk/resources/100225/answer","Biography information for Simon Hughes","http://data.parliament.uk/resources/100225/answer",,,,,"54","Justice","Justice","2014-10-21","Judicial Review","1","House of Commons","To ask the Secretary of State for Justice, in how many judicial review cases his Department has unsuccessfully intervened since 2010.","false","Biography information for Andy Slaughter","Hammersmith","Mr Andy Slaughter","211304"
"http://data.parliament.uk/resources/100226","Ministry of Justice","false","2014-10-24","<p /> <p>The Government is considering the judgment handed down by the High Court on 2 October. We will set out the next steps in due course.</p>","North West Cambridgeshire","Mr Shailesh Vara","2014-10-24T09:29:30.1520273Z",,"http://data.parliament.uk/resources/100226/answer","Biography information for Shailesh Vara","http://data.parliament.uk/resources/100226/answer",,,,,"54","Justice","Justice","2014-10-21","Mesothelioma: Compensation","1","House of Commons","To ask the Secretary of State for Justice, with reference to the High Court decision of 2 October 2014 on the effect of the Legal Aid, Sentencing and Punishment of Offenders Act 2012 (LASPO) on mesothelioma sufferers, when the review of the LASPO Act and mesothelioma sufferers will begin; and what the terms of reference of that review will be.","false","Biography information for Andy Slaughter","Hammersmith","Mr Andy Slaughter","211305"
"http://data.parliament.uk/resources/100229","Ministry of Justice","false","2014-10-24","<p>It has not been possible to access this information within the time limit but I will provide an answer in due course.</p>","North West Cambridgeshire","Mr Shailesh Vara","2014-10-24T11:58:57.219457Z",,"http://data.parliament.uk/resources/100229/answer","Biography information for Shailesh Vara","http://data.parliament.uk/resources/100229/answer",,,,,"54","Justice","Justice","2014-10-21","Judicial Review","1","House of Commons","To ask the Secretary of State for Justice, how many judicial review cases have been successfully brought against his Department in each year since 2010.","false","Biography information for Andy Slaughter","Hammersmith","Mr Andy Slaughter","211301"
"http://data.parliament.uk/resources/99715","Department for Communities and Local Government","false","2014-10-22","<p>The decision to confirm The London Borough of Hammersmith and Fulham (Shepherds Bush Market Area) Compulsory Purchase Order 2013 was issued on 10 October. My rt. hon. Friend, the Secretary of State's decision letter sets out all post inquiry correspondence received by the Department and summarises its content in paragraph 9 of the decision letter. There is no reference made to Orion in paragraph 9 of the decision letter but reference is made to Development Securities who are a co-investor in the scheme. The Department has not corresponded with Orion on this matter.</p><p> </p>","Great Yarmouth","Brandon Lewis","2014-10-22T16:07:34.4452731Z",,"http://data.parliament.uk/resources/99715/answer","Biography information for Sir Brandon Lewis","http://data.parliament.uk/resources/99715/answer",,,,,"7","Communities and Local Government","Communities and Local Government","2014-10-17","Orion Land and Leisure","1","House of Commons","To ask the Secretary of State for Communities and Local Government, if he will publish any correspondence his Department has had with Orion on the Shepherd Bush Market development scheme and the compulsory purchase order granted by Hammersmith and Fulham local authority.","false","Biography information for Andy Slaughter","Hammersmith","Mr Andy Slaughter","210972"
"http://data.parliament.uk/resources/99743","Ministry of Justice","false","2014-10-23","<p>The Ministry of Justice is provided with legal advice by members of the Government Legal Service and other qualified persons. Advice is provided on a wide variety of matters, including for the purpose of ensuring that decisions are lawful, but that is part and parcel of routine legal advice work and it is not therefore possible to break down legal fees in the way in which the honourable Member has requested.</p>","North West Cambridgeshire","Mr Shailesh Vara","2014-10-23T10:31:11.7004441Z",,"http://data.parliament.uk/resources/99743/answer","Biography information for Shailesh Vara","http://data.parliament.uk/resources/99743/answer",,,,,"54","Justice","Justice","2014-10-17","Judicial Review: Legal Costs","1","House of Commons","To ask the Secretary of State for Justice, how much his Department has spent on legal fees in unsuccessful attempts to avoid judicial reviews in cases concerning (a) residence tests, (b) mesothelioma compensation, (c) barrister fees, (d) criminal solicitor fees and (e) other cases since 2010.","false","Biography information for Andy Slaughter","Hammersmith","Mr Andy Slaughter","210976"
"http://data.parliament.uk/resources/93857","Ministry of Justice","false","2014-10-21","<p /> <p>Legal aid for personal injury claims including mesothelioma was withdrawn by the last Government in April 2000 as conditional fee agreements (CFAs) were available. This Government has since reformed the way in which CFAs operate, but its decision to apply those reforms to mesothelioma cases was recently overturned by the High Court. The Government is considering the way forward in the light of that judgment.</p>","North West Cambridgeshire","Mr Shailesh Vara","2014-10-21T16:05:44.5141457Z",,"http://data.parliament.uk/resources/93857/answer","Biography information for Shailesh Vara","http://data.parliament.uk/resources/93857/answer",,,,,"54","Justice","Justice","2014-10-16","Mesothelioma: Compensation","1","House of Commons","To ask the Secretary of State for Justice, with reference to the decision by the High Court that the Government's proposals for legal aid involving mesothelioma proceedings were not lawfully made, what plans the Government has to initiate a further review.","false","Biography information for Andy Slaughter","Hammersmith","Mr Andy Slaughter","210956"
"http://data.parliament.uk/resources/93639","Ministry of Justice","false","2014-10-20","<p /> <p>The cost of the Commission on a Bill of Rights from its establishment in March 2011, to its final report in December 2012 was approximately £700,000. This figure is also quoted on pg 39 of its final report which is publicly available at <a href="http://www.justice.gov.uk/about/cbr" target="_blank">http://www.justice.gov.uk/about/cbr</a></p>","Bermondsey and Old Southwark","Simon Hughes","2014-10-20T09:27:53.9422912Z",,"http://data.parliament.uk/resources/93639/answer","Biography information for Simon Hughes","http://data.parliament.uk/resources/93639/answer",,,,,"54","Justice","Justice","2014-10-15","Bill of Rights Commission","1","House of Commons","To ask the Secretary of State for Justice, what the cost to the public purse was of the Commission on a Bill of Rights.","false","Biography information for Andy Slaughter","Hammersmith","Mr Andy Slaughter","210669"
