"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1064329","Department for Digital, Culture, Media and Sport","false","2019-02-25","<table><tbody><tr><td><p><strong> </strong></p></td><td><p><strong>2011</strong></p></td><td><p><strong>2012</strong></p></td><td><p><strong>2013</strong></p></td><td><p><strong>2014</strong></p></td><td><p><strong>2015</strong></p></td><td><p><strong>2016</strong></p></td><td><p><strong>2017</strong></p></td><td><p><strong>2018</strong></p></td></tr><tr><td><p><strong>Govt target</strong><sup>1</sup></p></td><td><p>10,000</p></td><td><p>30,000</p></td><td><p>50,000</p></td><td><p>66,433</p></td><td><p>90,000</p></td><td><p>100,000</p></td><td><p>101,000</p></td><td><p>100,000</p></td></tr><tr><td><p><strong>Annual participants</strong></p></td><td><p>8,434</p></td><td><p>26,003</p></td><td><p>39,566</p></td><td><p>57,789</p></td><td><p>75,605</p></td><td><p>92,996</p></td><td><p>99,179</p></td><td><p>TBC<sup>2</sup></p></td></tr><tr><td><p><strong>Completed</strong></p></td><td><p>7,140</p></td><td><p>22,245</p></td><td><p>37,266</p></td><td><p>51,512</p></td><td><p>68,762</p></td><td><p>87,266</p></td><td><p>90,010</p></td><td><p>TBC<sup>2</sup></p></td></tr></tbody></table><p> </p><p><sup>1 </sup>Government targets are for participation, not completion.</p><p><sup>2</sup> Final participation figures for 2018 will be confirmed in due course.</p>","Eastleigh","Mims Davies","2019-02-25T16:12:07.87Z","http://data.parliament.uk/resources/1064329/answer","Biography information for Mims Davies","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-02-20","Voluntary Work: Young People","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, how many teenagers have (a) commenced and (b) graduated a National Citizenship Service programme in each of the last four years; and what the Government's target was for participation in that programme since 2011.","false","Biography information for Cat Smith","Lancaster and Fleetwood","Cat Smith","223803"
"http://data.parliament.uk/resources/1064622","Department for Digital, Culture, Media and Sport","false","2019-03-06","<p>Officials from DCMS and other departments and agencies work closely with the internet sector on the technology and standards that underpin the internet. Different Internet Protocol standards have co-existed for 15 years or more and we do not see this as a threat to future global communications or online safety, a view widely shared by industry. We will continue to keep abreast of developments and stimulate appropriate action should this be necessary in the future.</p>",,"Lord Ashton of Hyde","2019-03-06T13:11:15.497Z","http://data.parliament.uk/resources/1064622/answer","Biography information for Lord Ashton of Hyde","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-02-20","Internet: Standards","2","House of Lords","To ask Her Majesty's Government what assessment they have made of reports that a technical fragmentation in new Internet Protocol standards may last indefinitely, and of the impact this could have on (1) future global communications, and (2) online safety.","false","Biography information for Lord Taylor of Warwick",,"Lord Taylor of Warwick","HL13941"
"http://data.parliament.uk/resources/1063975","Department for Digital, Culture, Media and Sport","false","2019-02-25","<p><strong> </strong>Budgets are set annually for the NCS Programme in collaboration with the NCS Trust Board. We are in the process of setting the NCS budget for 2019/20. As per the NCS Act and Royal Charter, the NCS Annual Accounts, Business Plan and Annual Report are laid in Parliament.</p>","Eastleigh","Mims Davies","2019-02-25T16:14:35.823Z","http://data.parliament.uk/resources/1063975/answer","Biography information for Mims Davies","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-02-19","Voluntary Work: Young People","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, pursuant to Answer of 18 February 2019 to Question 220945 on Voluntary Work: Young People, (a) how much and (b) what proportion of the total budget of the National Citizen Service the Department estimates it will spend on advertising and marketing in the financial year (i) 2019-20 and (ii) 2020-21.","false","Biography information for Cat Smith","Lancaster and Fleetwood","Cat Smith","223147"
"http://data.parliament.uk/resources/1063984","Department for Digital, Culture, Media and Sport","false","2019-02-25","<p>The Government recognises the value of good youth work, this was underlined in the Civil Society Strategy published in August last year. We are aware that the National Occupational Standards are set to expire in 2020 and are discussing this with youth sector organisations.</p>","Eastleigh","Mims Davies","2019-02-25T16:16:30.757Z","http://data.parliament.uk/resources/1063984/answer","Biography information for Mims Davies","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-02-19","Youth Work: Standards","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what progress the Government has made on the renewal of the National Occupational Standards for Youth Work which expire in 2020.","false","Biography information for Cat Smith","Lancaster and Fleetwood","Cat Smith","223181"
"http://data.parliament.uk/resources/1063994","Department for Digital, Culture, Media and Sport","false","2019-02-25","<p>Guidance for the Birmingham Organising Committee for the 2022 Commonwealth Games (known as the OC) on accreditation as a Living Wage Employer, will be considered as part of work to agree appropriate contractor policies and pay for the Organising Committee and other Games delivery partners.</p>","Eastleigh","Mims Davies","2019-02-25T12:04:16.317Z","http://data.parliament.uk/resources/1063994/answer","Biography information for Mims Davies","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-02-19","Commonwealth Games 2022","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what guidance his Department has issued to (a) organisations and (b) businesses working for the Birmingham Commonwealth Games Organising Committee on becoming accredited by the Living Wage Foundation as a living wage employer; and in what format that guidance was issued.","false","Biography information for Liam Byrne","Birmingham, Hodge Hill","Liam Byrne","223191"
"http://data.parliament.uk/resources/1064033","Department for Digital, Culture, Media and Sport","false","2019-02-27","<p>Ministers and officials have regular meetings and discussions with social media companies on a range of issues including the removal of harmful or abusive content.</p>","Stourbridge","Margot James","2019-02-27T12:34:15.057Z","http://data.parliament.uk/resources/1064033/answer","Biography information for Margot James","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-02-19","Facebook and Twitter: Standards","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what recent discussions he has had with representatives from (a) Facebook and (b) Twitter on the removal of abusive and harmful content from their platforms.","false","Biography information for Hugh Gaffney","Coatbridge, Chryston and Bellshill","Hugh Gaffney","223231"
"http://data.parliament.uk/resources/1064057","Department for Digital, Culture, Media and Sport","false","2019-02-28","<p>DCMS has 15 apprentices, which is equivalent to 1.3% of the department’s headcount.</p><p><strong> </strong></p>","Stourbridge","Margot James","2019-02-28T16:16:31.653Z","http://data.parliament.uk/resources/1064057/answer","Biography information for Margot James","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-02-19","Department for Digital, Culture, Media and Sport: Apprentices","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what proportion of staff employed by his Department are apprentices.","false","Biography information for Gordon Marsden","Blackpool South","Gordon Marsden","223255"
"http://data.parliament.uk/resources/1064195","Department for Digital, Culture, Media and Sport","false","2019-03-04","<p>Government funding for the Libraries Taskforce is currently confirmed until March 2020. Arts Council England receives funding for the work streams that it is leading on behalf of the Taskforce.</p><p> </p><p>Decisions about the Taskforce’s future are yet to be made, and as with all government spending, funding beyond this period will be considered as part of the next Spending Review.</p><p> </p><p> </p><p> </p>",,"Lord Ashton of Hyde","2019-03-04T14:41:38.63Z","http://data.parliament.uk/resources/1064195/answer","Biography information for Lord Ashton of Hyde","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-02-19","Libraries Taskforce","2","House of Lords","To ask Her Majesty's Government what support they intend to provide to the Libraries Taskforce, now that Arts Council England has assumed responsibility for its work, and given that its current funding arrangements will end in March 2020.","false","Biography information for Lord Bird",,"Lord Bird","HL13842"
"http://data.parliament.uk/resources/1064220","Department for Digital, Culture, Media and Sport","false","2019-03-04","<p>The Charity Commission has published policies setting out when it will publish an inquiry or operational case report. The Charity Commission has discretion about what to include in these reports. It is not practical to publish details each time the Charity Commission opens compliance cases, statutory inquiries or uses its powers, including issuing advice or guidance.</p><p> </p><p>The Charity Commission reports on its work broadly and on a thematic basis, including an annual report on its work dealing with wrongdoing and harm. These reports explain the commission’s approach to investigations and compliance case work. They give details of the volume and nature of cases dealt with in a given year and include case study examples.</p><p> </p><p>All of the Charity Commission’s general advice for trustees, to give them the tools and understanding they need to succeed, is published and available on gov.uk.</p>",,"Lord Ashton of Hyde","2019-03-04T14:57:24.1Z","http://data.parliament.uk/resources/1064220/answer","Biography information for Lord Ashton of Hyde","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-02-19","Charities","2","House of Lords","To ask Her Majesty's Government whether the Charity Commission is required to make public the advice and guidance it gives to charities where it has determined that the charity has been in breach of (1) charitable, and (2) Charity Commission guidance.","false","Biography information for Lord Hodgson of Astley Abbotts",,"Lord Hodgson of Astley Abbotts","HL13866"
"http://data.parliament.uk/resources/1064221","Department for Digital, Culture, Media and Sport","false","2019-03-04","<p>As with all public authorities, the Charity Commission works in accordance with the Freedom of Information Act 2000 and releases requested information unless there is good reason not to.</p><p> </p><p>The Charity Commission responds to requests under the Freedom of Information Act 2000 on a case-by-case basis. It can refuse to disclose information if, for example, under Section 31 of the Freedom of Information Act 2000, it would be prejudicial to the Charity Commission’s functions and not in the public interest to disclose.</p><p> </p><p>An internal review procedure is available in cases where the Charity Commission has refused to disclose information under the Freedom of Information Act 2000. If the individual requesting the information remains dissatisfied with the Charity Commission’s final decision they can make a complaint to the Information Commissioner.</p>",,"Lord Ashton of Hyde","2019-03-04T14:57:51.673Z","http://data.parliament.uk/resources/1064221/answer","Biography information for Lord Ashton of Hyde","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-02-19","Charities","2","House of Lords","To ask Her Majesty's Government what assessment they have made, if any, of whether the Charity Commission can use the Freedom of Information Act 2000 to refuse to disclose to a complainant the regulatory advice given to a charity under section 15 of the Charities Act 2011, following investigation of that complaint.","false","Biography information for Lord Hodgson of Astley Abbotts",,"Lord Hodgson of Astley Abbotts","HL13867"
