"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1001961","Ministry of Justice","false","2018-11-12","<p>The information requested is not held centrally.</p>","South East Cambridgeshire","Lucy Frazer","2018-11-12T17:46:42.323Z","http://data.parliament.uk/resources/1001961/answer","Biography information for Lucy Frazer","54","Justice","Justice","2018-11-05","Ministry of Justice: ICT","1","House of Commons","To ask the Secretary of State for Justice, how many people (a) currently and (b) previously working on developing the Common Platform Programme have had past employment with Agilesphere.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","187996"
"http://data.parliament.uk/resources/1000282","Foreign and Commonwealth Office","false","2018-11-12","<p>When attending the Sir Bani Yas Forum in United Arab Emirates in 2017, I was accompanied by a private secretary.</p>","North East Bedfordshire","Alistair Burt","2018-11-12T15:57:13.103Z","http://data.parliament.uk/resources/1000282/answer","Biography information for Alistair Burt","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-11-02","Foreign and Commonwealth Office: United Arab Emirates","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, pursuant to the Answer of 1 November to Question 183261 on United Arab Emirates: Official Visits, whether a (a) private secretary and (b) Embassy official was present at any meetings he had with Ministers or officials from overseas governments.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","187300"
"http://data.parliament.uk/resources/1000284","Ministry of Housing, Communities and Local Government","false","2018-11-12","<p>Details of all MHCLG spend over £250 is published on gov.uk and the most recent publication can be found at the following link: <a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/754013/TP_MHCLG_September_2018.csv/preview" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/754013/TP_MHCLG_September_2018.csv/preview</a>.</p>","Rossendale and Darwen","Jake Berry","2018-11-12T17:02:30.407Z","http://data.parliament.uk/resources/1000284/answer","Biography information for Sir Jake Berry","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-11-02","Ministry of Housing, Communities and Local Government: Brexit","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, how much his Department has spent on consultancy fees in relation to the UK leaving the EU since July 2016.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","187301"
"http://data.parliament.uk/resources/1000286","Ministry of Justice","false","2018-11-12","<p>The Ministry of Justice has not incurred any expenditure on consultancy related to EU Exit from July-16 to date.</p>","Penrith and The Border","Rory Stewart","2018-11-12T17:19:55.257Z","http://data.parliament.uk/resources/1000286/answer","Biography information for Rory Stewart","54","Justice","Justice","2018-11-02","Ministry of Justice: Brexit","1","House of Commons","To ask the Secretary of State for Justice, how much his Department has spent on consultancy fees in relation to the UK leaving the EU since July 2016.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","187302"
"http://data.parliament.uk/resources/1000287","Northern Ireland Office","false","2018-11-12","<p>The Department has spent £16,902 on consultancy fees since July 2016 for work related to the UK leaving the EU. This work covered research into many aspects of the economy in Northern Ireland, and only a portion of this work related directly to the impact of EU Exit.</p><p> </p>","North West Cambridgeshire","Mr Shailesh Vara","2018-11-12T15:38:32.68Z","http://data.parliament.uk/resources/1000287/answer","Biography information for Shailesh Vara","21","Northern Ireland","Northern Ireland","2018-11-02","Northern Ireland Office: Brexit","1","House of Commons","To ask the Secretary of State for Northern Ireland, how much her Department has spent on consultancy fees in relation to the UK leaving the EU since July 2016.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","187303"
"http://data.parliament.uk/resources/1000288","Scotland Office","false","2018-11-12","<p>The Office of the Secretary of State for Scotland has not incurred any spend on consultancy fees in relation to the UK leaving the EU since July 2016.</p>","Dumfriesshire, Clydesdale and Tweeddale","David Mundell","2018-11-12T15:11:58.167Z","http://data.parliament.uk/resources/1000288/answer","Biography information for David Mundell","2","Scotland","Scotland","2018-11-02","Scotland Office: Brexit","1","House of Commons","To ask the Secretary of State for Scotland, how much his Department has spent on consultancy fees in relation to the UK leaving the EU since July 2016.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","187304"
"http://data.parliament.uk/resources/1000298","Ministry of Justice","false","2018-11-12","<p>The cost as set out in the 2017 HMT approved business case for development of the Common Platform Programme is £280m.</p>","South East Cambridgeshire","Lucy Frazer","2018-11-12T17:46:58.26Z","http://data.parliament.uk/resources/1000298/answer","Biography information for Lucy Frazer","54","Justice","Justice","2018-11-02","Ministry of Justice: ICT","1","House of Commons","To ask the Secretary of State for Justice, pursuant to the Answer of 1 November to Question 183252 on Ministry of Justice: ICT, what estimate he has made of the cost the full delivery of the Common Platform Programme.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","187306"
"http://data.parliament.uk/resources/1000299","Home Office","false","2019-02-18","<p>There are 360 working on the construction of the Immigration Platform Technologies programme. Of the 360 personnel, 8 are civil servants and the remaining 352 are contingent labour.</p>","Romsey and Southampton North","Caroline Nokes","2019-02-18T16:10:35.867Z","http://data.parliament.uk/resources/1000299/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2018-11-02","Home Office: ICT","1","House of Commons","To ask the Secretary of State for the Home Department, pursuant to the Answer of 1 November to Question 183259 on Home Office: ICT, how many of the 360 are classed as contingent labour.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","187307"
"http://data.parliament.uk/resources/1000300","Home Office","false","2018-11-12","<p>The salary cost of ICT staff is part of the wider cost of the service that is delivered by the service provider, and specific salary cost cannot therefore be separated.</p>","Romsey and Southampton North","Caroline Nokes","2018-11-12T17:08:26.027Z","http://data.parliament.uk/resources/1000300/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2018-11-02","Home Office: ICT","1","House of Commons","To ask the Secretary of State for the Home Department, pursuant to the Answer of 1 November to Question 183259 on Home Office: ICT, what the annual salary cost to his Department is of those 360 people.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","187316"
"http://data.parliament.uk/resources/999291","Cabinet Office","false","2018-11-13","<p>The communications specialists in the National Cyber Security Centre take the expert technical advice from the organisation and turn it into clear, accessible and usable advice and guidance, setting out the simple steps that organisations and citizens can take to protect themselves.</p><p> </p><p>Between 1 September 2017 and 31 August 2018 95 blogs and 134 pieces of guidance were published. This work is carried out in partnership with government and the private sector and a dedicated NCSC engagement team to amplify reach.</p>","Aylesbury","Mr David Lidington","2018-11-13T17:45:09.07Z","http://data.parliament.uk/resources/999291/answer","Biography information for Sir David Lidington","53","Cabinet Office","Cabinet Office","2018-10-31","National Cyber Security Centre","1","House of Commons","To ask the Minister for the Cabinet Office, with reference to the Question 61 of oral evidence given on 25 June 2018 to the Joint Committee on the National Security Strategy by Mr  Ciaran Martin, what the specific campaigns are that form the duties of communications specialists in the National Cyber Security Centre.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","186194"
