"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1183426","Department for International Development","false","2020-03-17","<p>The UK has announced up to £241 million of aid funding to support the global efforts to combat the outbreak of COVID-19.</p><p>This includes £150 million to the International Monetary Fund to help developing countries focus their available resources to tackle the virus and a £65 million investment into COVID-19 research, which includes eight vaccine candidates and rapid diagnostics tests.</p><p>The £150 million to the International Monetary Fund’s Catastrophe Containment and Relief Trust is to help developing countries deal with the short-term economic difficulties caused by coronavirus, allowing them to focus their spending on tackling the outbreak. This funding will help lessen the disease’s future global economic impact and thereby help safeguard the UK economy. A team of infectious disease experts will also travel to developing countries to support global efforts to prevent further spread.</p><p>UK aid has a longstanding record of supporting countries across the globe to prepare for large disease outbreaks. We are closely working with our partners, including the World Health Organization, to support vulnerable countries ensuring they are prepared and have adequate supplies and health systems can cope.</p>",,"Lord Ahmad of Wimbledon","2020-03-17T17:49:25.15Z","http://data.parliament.uk/resources/1183426/answer","Biography information for Lord Ahmad of Wimbledon","20","International Development","International Development","2020-03-09","Coronavirus: Disease Control","2","House of Lords","To ask Her Majesty's Government what steps they are taking to tackle COVID-19 globally.","false","Biography information for Baroness Goudie",,"Baroness Goudie","HL2329"
"http://data.parliament.uk/resources/1183459","Department for International Development","false","2020-03-19","<p>The Government take the safety of healthcare workers very seriously. The COVID-19 Infection Prevention and Control guidance has been updated to ensure that healthcare workers are protected and all hospitals remain safe, now and in the future.</p><p>Infection prevention and control (IPC) measures are absolutely essential to ensure all healthcare workers are protected from infection with COVID-19.</p><p>The UK has announced up to £241 million of aid funding to support the global efforts to combat the outbreak of COVID-19. As part of this, we are supporting the World Health Organisation and UNICEF to strengthen infection prevention and control in health facilities, to protect health workers in developing countries.</p>",,"Lord Ahmad of Wimbledon","2020-03-19T17:36:50.6Z","http://data.parliament.uk/resources/1183459/answer","Biography information for Lord Ahmad of Wimbledon","20","International Development","International Development","2020-03-09","Developing Countries: Coronavirus","2","House of Lords","To ask Her Majesty's Government what actions they are taking to protect the safety of (1) UK health workers, and (2) in-country frontline healthworkers in developing countries, following the outbreak of COVID-19.","false","Biography information for Baroness Sheehan",,"Baroness Sheehan","HL2362"
"http://data.parliament.uk/resources/1183460","Department for International Development","false","2020-03-17","<p>HMG is closely monitoring the global transmission of the Covid-19, in particular the capabilities and vulnerabilities of developing countries, using the State Party Self-Assessment Annual Reporting index provided by the World Health Organisation (WHO). The UK’s global response strategy is to support the WHO and other multilateral actors to contain Covid-19 and mitigate secondary health and socio-economic impacts, especially for vulnerable populations in Low- and Middle-Income Countries. Contributing to the WHO’s appeal will enable UK aid to support a strong international response alongside other key donors.</p><p>We are targeting our efforts where we have existing capacity to maximise our impact, and working with international partners to ensure aid is effectively distributed to vulnerable countries.</p>",,"Lord Ahmad of Wimbledon","2020-03-17T17:46:55.557Z","http://data.parliament.uk/resources/1183460/answer","Biography information for Lord Ahmad of Wimbledon","20","International Development","International Development","2020-03-09","Developing Countries: Coronavirus","2","House of Lords","To ask Her Majesty's Government which countries they are prioritising for the distribution of aid to counter the effects of COVID-19.","false","Biography information for Baroness Sheehan",,"Baroness Sheehan","HL2363"
"http://data.parliament.uk/resources/1183525","Department for International Development","false","2020-03-12","<p>Ending new HIV infections and preventing AIDS-related deaths is a critical part of the UK government’s renewed focus on ending preventable deaths of mothers, new-borns, and children by 2030.</p><p>The UK is a world leader in efforts to end the AIDS epidemic. Last year the UK made a £1.4 billion pledge to the Global Fund to fight AIDS, TB and Malaria for the 6th replenishment covering 2020 to 2022. This supports the commitment to end the AIDS epidemic as a public health threat by 2030. In 2018 alone, the Global Fund provided 18.9 million people with treatment in 2018 and protected nearly 700,000 babies from being infected by their mothers.</p><p>We are working to expand access to treatment, while reducing new infections, particularly among adolescent girls, women, and other marginalised populations, who face stigma and discrimination.</p>","Aldridge-Brownhills","Wendy Morton","2020-03-12T15:49:09.38Z","http://data.parliament.uk/resources/1183525/answer","Biography information for Wendy Morton","20","International Development","International Development","2020-03-09","Developing Countries: Health Services","1","House of Commons","To ask the Secretary of State for International Development, with reference to her Department's press release entitled, UK will step up efforts to end preventable deaths of mothers, new-born babies and children in the developing world by 2030, published in October 2019, whether preventable (a) HIV acquisitions and (b) AIDS related deaths will be included in those priorities.","false","Biography information for Ms Lyn Brown","West Ham","Ms Lyn Brown","26832"
"http://data.parliament.uk/resources/1183253","Department for International Development","false","2020-03-12","<p>DFID is a world leader in global education and the pursuit of Sustainable Development Goal 4. In particular, the UK prioritises education in conflict and crises for the world’s most vulnerable children, supporting quality education as well as the protection of children.</p><p>We are the largest donor to Education Cannot Wait, the global fund for education in emergencies, which the UK helped found. Our unprecedented £85 million contribution announced by the Prime Minister last year will support 600,000 children living in conflict areas and areas of protracted crises. We also run major country-level programmes supporting refugee education in countries including Bangladesh, Uganda, Lebanon, and Jordan.</p>","Aldridge-Brownhills","Wendy Morton","2020-03-12T15:52:16.267Z","http://data.parliament.uk/resources/1183253/answer","Biography information for Wendy Morton","20","International Development","International Development","2020-03-06","Refugees: Education","1","House of Commons","To ask the Secretary of State for International Development, what steps he is taking to improve access to education for refugees in other countries; and if he will make a statement.","false","Biography information for Gareth Thomas","Harrow West","Gareth Thomas","26126"
"http://data.parliament.uk/resources/1183297","Department for International Development","false","2020-03-11","<p>The Department for International Development (DFID) spent £482 million in 2016, £371 million in 2017 and £522 million in 2018 on climate change adaptation projects as part of its share of UK international climate finance. 2019 figures are not yet available.</p><p>The UK has committed to spend £5.8 billion on international climate finance from the Official Development Assistance budgets of DFID, the Department for Business, Energy and Industrial Strategy (BEIS) and Department for Environment, Food and Rural Affairs (DEFRA) over the period 2016-17 to 2020-21. DFID’s share is £3.6 billion over the same period. The UK aims to achieve a balance between projects to tackle climate change adaptation and climate change mitigation.</p>","Rochford and Southend East","James Duddridge","2020-03-11T17:06:47.18Z","http://data.parliament.uk/resources/1183297/answer","Biography information for Sir James Duddridge","20","International Development","International Development","2020-03-06","Development Aid: Climate Change","1","House of Commons","To ask the Secretary of State for International Development, how much Official Development Assistance her Department has allocated to climate change adaptation projects in each of the last three years.","false","Biography information for Fleur Anderson","Putney","Fleur Anderson","26193"
"http://data.parliament.uk/resources/1183096","Department for International Development","false","2020-03-12","<p>Ending new HIV infections and preventing AIDS-related deaths is a critical part of the UK government’s renewed focus on ending preventable deaths of mothers, new-borns, and children by 2030.</p><p>The UK is a world leader in efforts to end the AIDS epidemic. Last year the UK made a £1.4 billion pledge to the Global Fund to fight AIDS, TB and Malaria for the 6th replenishment covering 2020 to 2022. This supports the commitment to end the AIDS epidemic as a public health threat by 2030. In 2018 alone, the Global Fund provided 18.9 million people with treatment in 2018 and protected nearly 700,000 babies from being infected by their mothers.</p><p>We are working to expand access to treatment, while reducing new infections, particularly among adolescent girls, women, and other marginalised populations, who face stigma and discrimination.</p>","Aldridge-Brownhills","Wendy Morton","2020-03-12T15:48:20.06Z","http://data.parliament.uk/resources/1183096/answer","Biography information for Wendy Morton","20","International Development","International Development","2020-03-05","Developing Countries: HIV Infection","1","House of Commons","To ask the Secretary of State for International Development, whether her Department categorises all deaths following HIV infection as preventable; and how those deaths are recognised in her  Department's policies on ending preventable deaths.","false","Biography information for Ms Lyn Brown","West Ham","Ms Lyn Brown","25637"
"http://data.parliament.uk/resources/1183132","Department for International Development","false","2020-03-12","<p>The international forestry projects receiving funding since 2016 are as follows:</p><ul><li>Nepal Multi-Stakeholder Forestry Programme</li><li>Forest Governance, Markets and Climate (global programme with governance and timber legality focus)</li><li>Investments in Forests and Sustainable Land Use (global programme with supply chains focus)</li><li>International Forestry Knowledge programme (KnowFor)</li><li>Forestry, Land-use and Governance in Indonesia</li><li>Improving Livelihoods and Land Use in Congo Basin Forests</li><li>Green Economic Growth for West Papua (Indonesia)</li><li>Supporting a Sustainable Future for West Papua’s Forests (Indonesia)</li></ul><p>In addition, DFID supports forestry projects through its grant contributions to two multilateral funds, the Global Environment Facility and Green Climate Fund.</p>","Rochford and Southend East","James Duddridge","2020-03-12T15:55:10.303Z","http://data.parliament.uk/resources/1183132/answer","Biography information for Sir James Duddridge","20","International Development","International Development","2020-03-05","Developing Countries: Forests","1","House of Commons","To ask the Secretary of State for International Development, pursuant to the Answer of 16 January 2020 to Question 1890 on Developing Countries: Environment Protection, if she will list the international forestry projects that have received grants from her Department in each year since 2016.","false","Biography information for Chris Grayling","Epsom and Ewell","Chris Grayling","25633"
"http://data.parliament.uk/resources/1183154","Department for International Development","false","2020-03-12","<p>In 2019 following a review by the Independent Expert Panel, the governing body of UNAIDS, of which the UK is a member, approved a Management Action Plan (MAP) to tackle harassment, including sexual harassment, bullying and abuse of power in UNAIDS. Full implementation of the MAP is a condition of DFID’s Performance Agreement with UNAIDS. 50% of DFID’s annual funding to UNAIDS depends on successful implementation of the Performance Agreement. The UK remains committed to driving up safeguarding standards across the aid sector. We have been clear that organisations have a duty of care to staff and must always protect people. The UK has a zero tolerance approach to harassment, including sexual harassment, bullying and abuse of power in any organisation.</p>","Aldridge-Brownhills","Wendy Morton","2020-03-12T15:51:17.943Z","http://data.parliament.uk/resources/1183154/answer","Biography information for Wendy Morton","20","International Development","International Development","2020-03-05","UNAIDS: Liability","1","House of Commons","To ask the Secretary of State for International Development, what steps her Department plans to take as a result of the ruling by the International Labour Organisation that UNAids had failed in its duty of care towards a former staff member; and if she will make a statement.","false","Biography information for Gareth Thomas","Harrow West","Gareth Thomas","25617"
"http://data.parliament.uk/resources/1183201","Department for International Development","false","2020-03-18","<p>The PM appointed separate Secretaries of State for the Foreign Office and DFID in the recent reshuffle.</p><p>The Prime Minister has also appointed a fully joint junior ministerial team to ensure DFID and the FCO will work more closely overseas to deliver the Government’s objectives.</p><p>DFID ministers retain authority over decisions on DFID aid spending and accountability for all financial resources remains within existing departmental lines.</p>",,"Baroness Sugg","2020-03-18T17:28:06.537Z","http://data.parliament.uk/resources/1183201/answer","Biography information for Baroness Sugg","20","International Development","International Development","2020-03-05","Department for International Development: Foreign and Commonwealth Office","2","House of Lords","To ask Her Majesty's Government whether the Department for International Development (DfID) will remain autonomous, following the announcement in the recent reshuffle that junior DfID and Foreign and Commonwealth ministers will have joint responsibilities.","false","Biography information for Baroness Sheehan",,"Baroness Sheehan","HL2293"
