"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1696125","Department for Transport","false","2024-03-18","<p>The Department does not hold information on this matter. Local highway authorities do not have to inform the Department when they enter into agreements of this sort.</p>","Hexham","Guy Opperman",,"2024-03-18T14:15:19.727Z","http://data.parliament.uk/resources/1696125/answer","Biography information for Guy Opperman","27","Transport","Transport","2024-03-14","Housing Estates: Construction","1","House of Commons","To ask the Secretary of State for Transport, what information his Department holds on the average timeframe for local authorities to enter into section 38 agreements from when they are first proposed.","false","Biography information for Alistair Strathern","Mid Bedfordshire","Alistair Strathern","18824"
"http://data.parliament.uk/resources/1696126","Department for Levelling Up, Housing and Communities","false","2024-03-19","<p>Respecting the established framework of devolution of powers and responsibilities to local government it is mainly for developers and local planning authorities to agree appropriate managing and funding arrangements for developments with common areas or shared services. The Government is also closely examining the findings of the Competition and Market Authority report that was published on 26 February.</p><p>Simultaneously, the Government is making estate management companies more accountable to existing homeowners for how their money is spent. The Leasehold and Freehold Reform Bill will make sure that existing homeowners who pay estate management charges have the right to challenge their reasonableness and to go to the tribunal to appoint a substitute manager to manage the provision of services. On freehold estates reform more generally, we understand the strength of feeling on this issue and we are considering it further.</p>","North East Derbyshire","Lee Rowley",,"2024-03-19T16:01:39.847Z","http://data.parliament.uk/resources/1696126/answer","Biography information for Lee Rowley","211","Levelling Up, Housing and Communities","Levelling Up, Housing and Communities","2024-03-14","Housing Estates: Construction","1","House of Commons","To ask the Secretary of State for Levelling Up, Housing and Communities, what discussions he has had with local authorities on ensuring that residents do not live on estates without completed works of estate adoption.","false","Biography information for Alistair Strathern","Mid Bedfordshire","Alistair Strathern","18825"
"http://data.parliament.uk/resources/1696127","Home Office","false","2024-03-18","<p>The Government has announced an additional £234m will be invested in police productivity over the next four years.</p><p>This funding will be used to pilot or roll out cutting-edge technology such as live facial recognition, automation and the use of drones as first responders. It will also set up a Centre for Police Productivity to support police forces’ use of data and deliver this technology, maximising productivity and the use of AI.</p><p>Funding will be distributed to specific programmes and we are working with policing partners to allocate this funding. This funding will help all forces to free-up police officer time and improve performance.</p>","Croydon South","Chris Philp",,"2024-03-18T17:21:59.44Z","http://data.parliament.uk/resources/1696127/answer","Biography information for Chris Philp","1","Home Office","Home Office","2024-03-14","Public Expenditure","1","House of Commons","To ask the Secretary of State for the Home Department, whether the additional funding provided to the police in the Spring Budget 2024, HC 560, published on 6 March 2024, will have a consequential impact on the police allocation formula.","false","Biography information for Alistair Strathern","Mid Bedfordshire","Alistair Strathern","18826"
"http://data.parliament.uk/resources/1696128","Department for Business and Trade","false","2024-03-22","<p><strong></strong>UK Export Finance (UKEF) has not made an assessment of the potential impact on the development of (a) energy generation and (b) energy production sites in the UK.</p><p>In its role as the United Kingdom’s export credit agency, UKEF has issued a guarantee to commercial lenders who are funding the project. That support will help to secure new export opportunities for UK businesses that otherwise may not have been possible.</p><p>As with every transaction that it supports, UKEF conducted rigorous due diligence in line with the government’s policies and obligations to inform its decision-making on Project One. This included consideration of environmental and climate impacts.</p>","Chelsea and Fulham","Greg Hands",,"2024-03-22T14:22:45.677Z","http://data.parliament.uk/resources/1696128/answer","Biography information for Greg Hands","214","Business and Trade","Business and Trade","2024-03-14","INEOS: Belgium","1","House of Commons","To ask the Secretary of State for Business and Trade, with reference to the notice by UK Export Finance entitled Category A project supported: INEOS Project One, Belgium, published on 14 April 2023, whether her Department has made an assessment of the potential impact of that decision on the development of (a) energy generation and (b) energy production sites in the UK.","false","Biography information for Martyn Day","Linlithgow and East Falkirk","Martyn Day","18755"
"http://data.parliament.uk/resources/1696130","Treasury","false","2024-03-22","<p>Government is funding the removal of RAAC present in schools and colleges either through grants, or through the School Rebuilding Programme. A list of education settings with confirmed RAAC and the funding route to remove RAAC was published on 8 February, available at: <a href="https://www.gov.uk/government/publications/reinforced-autoclaved-aerated-concrete-raac-management-information" target="_blank">https://www.gov.uk/government/publications/reinforced-autoclaved-aerated-concrete-raac-management-information</a>.</p><p> </p>","Sevenoaks","Laura Trott",,"2024-03-22T14:10:23.127Z","http://data.parliament.uk/resources/1696130/answer","Biography information for Laura Trott","14","Treasury","Treasury","2024-03-14","Schools: Concrete","1","House of Commons","To ask the Chancellor of the Exchequer, with reference to paragraph 3.5 of Treasury minutes: Government response to the Committee of Public Accounts on the Second report from Session 2023-24, HC 78, published 8 March 2024, how much and what proportion of funding to tackle RAAC concentrate in schools will come from (a) existing and (b) additional budget funding.","false","Biography information for Martyn Day","Linlithgow and East Falkirk","Martyn Day","18756"
"http://data.parliament.uk/resources/1696131","Department of Health and Social Care","false","2024-03-21","<p>The Delivery plan for recovering access to primary care, published by NHS England in May 2023, sets out actions to cut bureaucracy and workload, which includes reducing demands of general practice (GP) time from unnecessary or low-value asks, improving the interface between primary and secondary care, and significantly streamlining the Impact and Investment Fund by reducing the number of indicators from 36 to five in 2023/24.</p><p>We are working with NHS England to increase the GP workforce in England. This includes measures to boost recruitment, address the reasons why doctors leave the profession, and encourage them to return to practice. NHS England has made available a number of recruitment and retention schemes to boost the GP workforce. This includes the National GP Induction and Refresher scheme, the Return to Practice programme, and the International Induction Programme.</p><p>Through the Additional Roles Reimbursement Scheme (ARRS), Primary Care Networks and practices have recruited over 36,000 additional staff including nursing associates, pharmacists, physiotherapists, and social prescribing link workers, hitting the Government's target to recruit 26,000 a year, ahead of the March 2024 deadline. The expanded primary care teams funded through the ARRS not only add extra clinical capacity, helping to reduce the burden on GPs, but also form the basis for multi-disciplinary teams to work on improving the care offered to patients.</p>","South Northamptonshire","Andrea Leadsom","18815","2024-03-21T15:25:39.927Z","http://data.parliament.uk/resources/1696131/answer","Biography information for Andrea Leadsom","17","Health and Social Care","Health and Social Care","2024-03-14","General Practitioners: Labour Turnover","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps her Department is taking to improve levels of GP retention.","false","Biography information for Jane Hunt","Loughborough","Jane Hunt","18814"
"http://data.parliament.uk/resources/1696132","Department of Health and Social Care","false","2024-03-21","<p>The Delivery plan for recovering access to primary care, published by NHS England in May 2023, sets out actions to cut bureaucracy and workload, which includes reducing demands of general practice (GP) time from unnecessary or low-value asks, improving the interface between primary and secondary care, and significantly streamlining the Impact and Investment Fund by reducing the number of indicators from 36 to five in 2023/24.</p><p>We are working with NHS England to increase the GP workforce in England. This includes measures to boost recruitment, address the reasons why doctors leave the profession, and encourage them to return to practice. NHS England has made available a number of recruitment and retention schemes to boost the GP workforce. This includes the National GP Induction and Refresher scheme, the Return to Practice programme, and the International Induction Programme.</p><p>Through the Additional Roles Reimbursement Scheme (ARRS), Primary Care Networks and practices have recruited over 36,000 additional staff including nursing associates, pharmacists, physiotherapists, and social prescribing link workers, hitting the Government's target to recruit 26,000 a year, ahead of the March 2024 deadline. The expanded primary care teams funded through the ARRS not only add extra clinical capacity, helping to reduce the burden on GPs, but also form the basis for multi-disciplinary teams to work on improving the care offered to patients.</p>","South Northamptonshire","Andrea Leadsom","18814","2024-03-21T15:25:39.883Z","http://data.parliament.uk/resources/1696132/answer","Biography information for Andrea Leadsom","17","Health and Social Care","Health and Social Care","2024-03-14","General Practitioners: Government Assistance","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps her Department has taken to support GPs with increases in workloads; and what recent assessment she has made of the effectiveness of this support.","false","Biography information for Jane Hunt","Loughborough","Jane Hunt","18815"
"http://data.parliament.uk/resources/1696133","Department for Energy Security and Net Zero","false","2024-03-22","<p>The Government has begun developing a consultation on the role of renewable liquid fuels in heat and intends to issue the consultation by September this year, in line with commitments made by ministers during Parliamentary debates on the Energy Act.</p>","Derby North","Amanda Solloway",,"2024-03-22T09:09:12.287Z","http://data.parliament.uk/resources/1696133/answer","Biography information for Amanda Solloway","215","Energy Security and Net Zero","Energy Security and Net Zero","2024-03-14","Alternative Fuels: Heating","1","House of Commons","To ask the Secretary of State for Energy Security and Net Zero, with reference to section 159 of the Energy Act 2023, whether she plans to consult on regulations for renewable liquid heating fuel.","false","Biography information for Steve Double","St Austell and Newquay","Steve Double","18735"
"http://data.parliament.uk/resources/1696134","Ministry of Justice","false","2024-03-20","<p>While ECSL is in operation, it will continue to free up spaces as more prisoners reach the point in their sentence when they become eligible for release, but only where that continues to be necessary to remain within maximum capacity levels.</p><p>An analysis of its use will be based on one year’s worth of data and published on an annual basis in line with other statistics.</p>","Charnwood","Edward Argar",,"2024-03-20T15:20:30.71Z","http://data.parliament.uk/resources/1696134/answer","Biography information for Edward Argar","54","Justice","Justice","2024-03-14","Prisoners' Release","1","House of Commons","To ask the Secretary of State for Justice, how many individuals will be released under the end of custody supervised license scheme in 2024.","false","Biography information for Ruth Cadbury","Brentford and Isleworth","Ruth Cadbury","18723"
"http://data.parliament.uk/resources/1696135","Ministry of Justice","false","2024-03-19","<p>The End of Custody Supervised License (ECSL) Scheme is a targeted measure that will operate in certain areas for a limited period of time where we are moving a prisoner’s release date earlier. We are committed to continue working with the police, prisons, and probation leaders to make further adjustments as required.</p><p> </p><p>Prior to the announcement in Parliament of the extension of ECSL on 11 March, Senior Regional Prison and Probation leaders and Trade Unions were advised of the decision to extend ECSL, to prepare to implement the ECSL changes effectively.</p>","Charnwood","Edward Argar",,"2024-03-19T11:23:31.86Z","http://data.parliament.uk/resources/1696135/answer","Biography information for Edward Argar","54","Justice","Justice","2024-03-14","Prisoners' Release","1","House of Commons","To ask the Secretary of State for Justice, what discussions his Department had with (a) probation officers, (b) senior probation officers and (c) trade union officials representing probation officers before announcing the extension of the end of custody supervised license scheme.","false","Biography information for Ruth Cadbury","Brentford and Isleworth","Ruth Cadbury","18724"
