"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1167053","Women and Equalities","false","2019-11-04","<p>No one should suffer unfair treatment because of their gender. Every year International Men’s Day offers an opportunity to highlight how outcomes for men and boys can be improved and to talk about some of the important work going on every day across Government to do this.</p><p> </p><p>The work ranges from the introduction of shared parental leave, which allows men to take time away from the workplace and bond with their new children, benefitting that crucial long-term relationship for both parent and child, to our programme tackling LGBT bullying in schools which seeks to protect those who may be victimised by outdated and stereotypical ideas of what it means to be a ‘real man’.</p><p> </p><p>Government is also working with local authorities to ensure their suicide prevention plans support more men and, in the Domestic Abuse Bill, we propose to create a statutory definition of domestic abuse that makes clear men also can be victims of this abhorrent crime.</p><p> </p><p>As with International Women’s Day in March every year, the Government Equalities Office does not coordinate or facilitate activities to be undertaken by other Government Departments.</p><p> </p>","Louth and Horncastle","Victoria Atkins","2019-11-04T16:12:22.4Z","http://data.parliament.uk/resources/1167053/answer","Biography information for Victoria Atkins","31","Women and Equalities","Women and Equalities","2019-10-29","Government Equalities Office: International Men's Day","1","House of Commons","To ask the Minister for Women and Equalities, what plans her Department has to mark International Men's Day on 19 November 2019.","false","Biography information for Sir Philip Davies","Shipley","Philip Davies","7107"
"http://data.parliament.uk/resources/1167150","Women and Equalities","false","2019-11-04","<p>The Equality Act 2010 (Specific Duties and Public Bodies) regulations introduced mandatory gender pay gap reporting in 2017 to large public sector employers in England and non-devolved authorities. The threshold of 250 employees was determined following a public consultation and mirrors the requirements for employers in the private and voluntary sectors. The employee threshold and other aspects of the reporting metrics is under review to assess their effectiveness in exposing the causes of the pay gap in individual organisations and employers’ progress in tackling them. We will use this evidence to consider changes to the reporting legislation, consulting on any proposed amendments by 2021.</p><p> </p><p>Equal pay statements are not required outside of Scotland and the policy is therefore not subject to review by central Government. However, in 2020 we will review the enforcement of equal pay legislation more broadly, to ensure it is working as effectively as possible.</p>","Louth and Horncastle","Victoria Atkins","2019-11-04T14:36:33.42Z","http://data.parliament.uk/resources/1167150/answer","Biography information for Victoria Atkins","31","Women and Equalities","Women and Equalities","2019-10-29","Equal Pay","1","House of Commons","To ask the Minister for Women and Equalities, what recent assessment she has made of the effectiveness of the employee number threshold over which listed public authorities must report gender pay gaps and publish equal pay statements.","false","Biography information for Angela Crawley","Lanark and Hamilton East","Angela Crawley","7180"
"http://data.parliament.uk/resources/1167152","Women and Equalities","false","2019-11-04","<p>On 3 July we published ‘Gender equality at every stage: a roadmap for change’, which sets out our plans to address the persistent gendered barriers people face at every stage of life. As part of the development of the roadmap the Minister for Women and Equalities engaged with ministers across government, including the Secretary of State for Work and Pensions, on a range of issues related to gender equality.</p>","Louth and Horncastle","Victoria Atkins","2019-11-04T14:29:58.937Z","http://data.parliament.uk/resources/1167152/answer","Biography information for Victoria Atkins","31","Women and Equalities","Women and Equalities","2019-10-29","Children: Maintenance","1","House of Commons","To ask the Minister for Women and Equalities, what recent discussions she has had with the Minister for Welfare Delivery on the removal of Child Maintenance Service collect and pay charges for receiving parents.","false","Biography information for Angela Crawley","Lanark and Hamilton East","Angela Crawley","7181"
"http://data.parliament.uk/resources/1167153","Women and Equalities","false","2019-11-04","<p>We do not plan to do one single review of the Gender Equality Roadmap and, therefore, there are no terms of reference. Instead, we are constantly working across government to monitor progress against commitments made in the Roadmap. Next year, we will publish our one year on progress report. We will also publish the second release of our annual Gender Equality Monitor; we continue to engage with stakeholders on this, to understand which measures are most important and as we develop a more interactive tool.</p>","Louth and Horncastle","Victoria Atkins","2019-11-04T14:32:51.807Z","http://data.parliament.uk/resources/1167153/answer","Biography information for Victoria Atkins","31","Women and Equalities","Women and Equalities","2019-10-29","Gender: Equality","1","House of Commons","To ask the Minister for Women and Equalities, with reference to the Government Equalities Office’s Gender Equality Roadmap, published in July 2019, what the terms of reference are for the review.","false","Biography information for Angela Crawley","Lanark and Hamilton East","Angela Crawley","7182"
"http://data.parliament.uk/resources/1156441","Women and Equalities","false","2019-10-31","<p>The Government is committed to retaining all the protections in the Equality Act 2010 and equivalent legislation in Northern Ireland, when we leave the EU, so our leaving will have no effect on protections against discrimination, harassment or victimisation in relation to any of the protected characteristics listed in the Question.</p>","Louth and Horncastle","Victoria Atkins","2019-10-31T09:34:49.703Z","http://data.parliament.uk/resources/1156441/answer","Biography information for Victoria Atkins","31","Women and Equalities","Women and Equalities","2019-10-25","Equality","1","House of Commons","To ask the Minister for Women and Equalities, with reference to the Equality Act 2010, what assessment she has made of the effect of leaving the EU on people in the UK in respect of (a) age, (b) disability, (c) gender reassignment, (d) pregnancy and maternity, (e) race, (f) religion or belief (g) sex and (h) sexual orientation; and if she will make a statement.","false","Biography information for Caroline Lucas","Brighton, Pavilion","Caroline Lucas","5427"
"http://data.parliament.uk/resources/1156442","Women and Equalities","false","2019-10-31","<p>When we leave the EU, all EU equality law which has already been transposed into the domestic statute book and consolidated into the Equality Act 2010 will be preserved as EU-derived domestic legislation under the EU (Withdrawal) Act 2018. The Government is committed to retain all the protections in the Equality Act 2010 and equivalent legislation in Northern Ireland. This applies irrespective of whether the UK leaves with either of the deals mentioned in the Question, or without a deal.</p>","Louth and Horncastle","Victoria Atkins","2019-10-31T09:37:18.32Z","http://data.parliament.uk/resources/1156442/answer","Biography information for Victoria Atkins","31","Women and Equalities","Women and Equalities","2019-10-25","Equality","1","House of Commons","To ask the Minister for Women and Equalities, with reference to the Equality Act 2010, what records the Government holds on the potential effect on equalities of (a) the UK leaving the EU without a deal (b) the right hon. Member for Maidenhead's proposed deal and (c) the Prime Minister’s proposed deal.","false","Biography information for Caroline Lucas","Brighton, Pavilion","Caroline Lucas","5428"
"http://data.parliament.uk/resources/1156152","Women and Equalities","false","2019-10-31","<p>The Period Poverty Taskforce has made excellent progress in bringing together organisations such as the PSHE Association from the public sector, the phs group from the private sector, Bloody Good Period from the third sector and other experts to tackle period poverty in the UK. The Taskforce and its composite workstreams have met twice and begun to identify: access barriers and the groups that are most affected by them; a programme of work to tackle stigma and shame surrounding menstruation; and research priorities to improve the evidence surrounding period poverty and menstrual stigma in the UK.</p>","Louth and Horncastle","Victoria Atkins","2019-10-31T09:32:06.117Z","http://data.parliament.uk/resources/1156152/answer","Biography information for Victoria Atkins","31","Women and Equalities","Women and Equalities","2019-10-24","Period Poverty","1","House of Commons","To ask the Minister for Women and Equalities, what progress has been made by the joint taskforce on period poverty on bringing together  (a) public, (b) private and (c) third sector organisations to tackle period poverty.","false","Biography information for Christian Matheson","City of Chester","Christian Matheson","5037"
"http://data.parliament.uk/resources/1156157","Women and Equalities","false","2019-10-31","<p>The Government Equalities Office will publish research on engaging men and boys on gender expectations, attitudes and behaviours early next year as planned.</p>","Louth and Horncastle","Victoria Atkins","2019-10-31T09:29:47.667Z","http://data.parliament.uk/resources/1156157/answer","Biography information for Victoria Atkins","31","Women and Equalities","Women and Equalities","2019-10-24","Males: Research","1","House of Commons","To ask the Minister for Women and Equalities, when she plans to publish research commissioned into the stereotypical expectations of men and boys announced on 19 November 2018.","false","Biography information for Dame Maria Miller","Basingstoke","Mrs Maria Miller","4951"
"http://data.parliament.uk/resources/1151477","Women and Equalities","false","2019-10-29","<p>The cross-sectoral Period Poverty Taskforce launched on 23rd July 2019 and has established three workstreams: Access for All, Research &amp; Evidence and Stigma &amp; Education. The workstreams have met twice and begun to identify: access barriers and the groups that are most affected by them; a programme of work to tackle stigma and shame surrounding menstruation; and research priorities to improve the evidence surrounding period poverty and menstrual stigma in the UK.</p>","Louth and Horncastle","Victoria Atkins","2019-10-29T16:05:16.033Z","http://data.parliament.uk/resources/1151477/answer","Biography information for Victoria Atkins","31","Women and Equalities","Women and Equalities","2019-10-22","Period Poverty Task Force","1","House of Commons","To ask the Minister for Women and Equalities, what progress the Government's period poverty task force has made in its objectives since it was established.","false","Biography information for Janet Daby","Lewisham East","Janet Daby","3801"
"http://data.parliament.uk/resources/1150238","Women and Equalities","false","2019-10-17","<p><em>We are committed to improving accessibility at rail stations, and have recently extended the Access for All programme with £300m to provide accessibility improvements at even more stations. This is in addition to improvements required whenever infrastructure work is carried out at a station by the industry.</em></p>","Wealden","Ms Nusrat Ghani","2019-10-17T16:36:08.137Z","http://data.parliament.uk/resources/1150238/answer","Biography information for Ms Nusrat Ghani","31","Women and Equalities","Women and Equalities","2019-10-17","Railway Stations: Disability","1","House of Commons","What recent discussions she has had with the Secretary of State for Transport on rail stations that are inaccessible to people with disabilities; and if she will make a statement.","false","Biography information for Ruth George","High Peak","Ruth George","900033"
