"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1127096","Treasury","false","2019-05-24","<p>A zero rate of Value Added Tax (VAT) has applied to supplies of books, newspapers and magazines in the UK since the adoption of VAT in 1973.</p><p> </p><p>This served as a continuation of the exemption of those supplies from purchase tax, applied from its inception in 1940.</p>","Hereford and South Herefordshire","Jesse Norman","2019-05-24T13:01:23.847Z","http://data.parliament.uk/resources/1127096/answer","Biography information for Jesse Norman","14","Treasury","Treasury","2019-05-16","Press and Publications: VAT Zero Rating","1","House of Commons","To ask the Chancellor of the Exchequer, for what reasons VAT on (a) books, (b) newspapers and (c) magazines is zero-rated.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","255251"
"http://data.parliament.uk/resources/1127098","Foreign and Commonwealth Office","false","2019-05-24","<p>​No decision has been taken to close the youth department of the Council of Europe. The suggestion to decouple the youth budget from the main budget is just one option proposed to manage the budget deficit in the organisation flowing from Russian non-payment and also as part of a wider drive for reforms and efficiency savings. It has yet to be discussed. The UK's priority is to protect the core functions of the organisation, including the court and the convention system.</p>","Cities of London and Westminster","Mark Field","2019-05-24T13:28:54.157Z","http://data.parliament.uk/resources/1127098/answer","Biography information for Mark Field","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-05-16","Council of Europe","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, for what reason the Government supported proposals to close the youth department of the Council of Europe.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","255253"
"http://data.parliament.uk/resources/1127101","Department for Work and Pensions","false","2019-05-24","<p>The vast majority of Universal Credit (UC) claimants’ claims are administered in real time and accurately. Every UC award is calculated based on the circumstances of individuals during each assessment period, taking into account savings, assets and income.</p><p> </p><p>All claimants have a responsibility to notify the Department about changes in their circumstances, as this could alter the monthly award and/or the responsibilities associated with receiving UC.</p>","Colchester","Will Quince","2019-05-24T12:47:03.62Z","http://data.parliament.uk/resources/1127101/answer","Biography information for Will Quince","29","Work and Pensions","Work and Pensions","2019-05-16","Universal Credit: Tower Hamlets","1","House of Commons","To ask the Secretary of State for Work and Pensions, what assessment she has made of the implications for her policies of the report from the London Borough of Tower Hamlets' Housing Scrutiny Sub-Committee, published 26 February 2019, which found that in 2018-19 the local authority had referred 539 universal credit cases back to her Department due to accuracy queries, of which 197 were still outstanding.","false","Biography information for Jim Fitzpatrick","Poplar and Limehouse","Jim Fitzpatrick","255255"
"http://data.parliament.uk/resources/1127104","Home Office","false","2019-05-24","<p>The Government is committed to developing a future borders and immigration system that will cater for all sectors of the UK, including for those who employ seasonal workers.Our proposals in the immigration White Paper, the UK’s Future Skills-Based Immigration System, include a temporary short-term workers route which will be open to people at any level, including seasonal workers.</p><p>As the Government has been clear, we are launching a twelve month engagement process in order to listen to businesses and organisations. As part of this, there has already been engagement with employers a broad range of sectors. We will consider the feedback from this process before making final decisions.</p>","Romsey and Southampton North","Caroline Nokes","2019-05-24T12:43:52.647Z","http://data.parliament.uk/resources/1127104/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2019-05-16","Seasonal Workers: EEA Nationals","1","House of Commons","To ask the Secretary of State for the Home Department, what steps he is taking to ensure that EEA nationals are able to carry out seasonal work in the UK after the UK leaves the EU.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","255331"
"http://data.parliament.uk/resources/1127113","Home Office","false","2019-05-24","<p>We keep the issues raised by the Salisbury nerve agent attack under consideration but currently have no plans to publish any reviews relating to them.</p>","Wyre and Preston North","Mr Ben Wallace","2019-05-24T11:33:41.99Z","http://data.parliament.uk/resources/1127113/answer","Biography information for Mr Ben Wallace","1","Home Office","Home Office","2019-05-16","Chemical Weapons: Salisbury","1","House of Commons","To ask the Secretary of State for the Home Department, what reviews his Department has commissioned into the 2018 Salisbury Novichok nerve agent incident; and what the timeframe is for those reviews to be (a) completed and (b) published.","false","Biography information for Sir Christopher Chope","Christchurch","Sir Christopher Chope","255261"
"http://data.parliament.uk/resources/1127118","Foreign and Commonwealth Office","false","2019-05-24","<p>The UK is committed to the principle of non-discrimination on any grounds, including on the basis of sexual orientation and/or gender identity. Human rights are universal and should apply equally to all people. The Foreign Secretary and I have made that position clear through public and parliamentary statements and in conversations with the Government of Brunei.</p><p>We welcomed assurances provided by The Sultan of Brunei on 5 May regarding the implementation of phase 3 of the Sharia Penal Code. His Majesty confirmed that the de facto moratorium on the death penalty will apply to punishments under the Sharia Penal Code and has committed to ratify the United Nations Convention Against Torture. The assurances provided by the Sultan go some way to addressing our anxieties about the human rights situation in Brunei. We have urged Brunei to build on these assurances and formalise its commitment to respect individual freedoms and minorities. We echoed this message in the UK's statement at Brunei's Universal Periodic Review on 10 May.</p>","Cities of London and Westminster","Mark Field","2019-05-24T13:31:37.033Z","http://data.parliament.uk/resources/1127118/answer","Biography information for Mark Field","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-05-16","Brunei: LGBT+ People","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, pursuant to the Answer of 14 May 2019 to Question 250501 on Brunei: LGBT People, what representations he has made to his counterpart in Brunei on revoking in their entirety the anti-LGBT laws in that country.","false","Biography information for Dr Rosena Allin-Khan","Tooting","Dr Rosena Allin-Khan","255359"
"http://data.parliament.uk/resources/1127123","Department for Education","false","2019-05-24","<p>Nottinghamshire will receive, in total, £482.1 million through the schools block of the Dedicated Schools Grant in 2019-20, as calculated under the national funding formula. This means that the overall average per pupil funding for mainstream schools in Nottinghamshire this year is £4,442.</p><p>Local authorities are still responsible for designing a local formula to fund schools in their areas. The average per pupil funding allocated under Nottinghamshire’s local formula is £3,990 per pupil in primary schools, and £5,017 per pupil in secondary schools.</p><p>Schools also receive funding from separate funding streams and additional grants, such as the high needs blocks of the DSG and the Pupil Premium.</p>","Bognor Regis and Littlehampton","Nick Gibb","2019-05-24T12:38:20.75Z","http://data.parliament.uk/resources/1127123/answer","Biography information for Nick Gibb","60","Education","Education","2019-05-16","Pupils: Nottinghamshire","1","House of Commons","To ask the Secretary of State for Education, what estimate he has made of the funding per pupil at (a) primary and ( b) secondary schools in Nottinghamshire in 2019-20.","false","Biography information for Ben Bradley","Mansfield","Ben Bradley","255387"
"http://data.parliament.uk/resources/1127130","Department for Work and Pensions","false","2019-05-24","<p>All employers are already required to provide Statutory Sick Pay to an employee on sickness absence who meet certain criteria.</p><ol><li>To qualify for Statutory Sick Pay (SSP) an individual must:</li></ol><p>(a) be an “employed earner” working for an employer who has liability to pay secondary Class 1 NI contributions</p><p>(b) have done some work for the employer</p><p>(c) have been ill for at least 4 days in a row (including non-working days)</p><p>(d) earn above the Lower Earnings Limit (currently at £118 per week)</p><p>(e) have given the correct notice to the employer.</p>","North Swindon","Justin Tomlinson","2019-05-24T11:56:23.517Z","http://data.parliament.uk/resources/1127130/answer","Biography information for Justin Tomlinson","29","Work and Pensions","Work and Pensions","2019-05-16","Statutory Sick Pay","1","House of Commons","To ask the Secretary of State for Work and Pensions, whether she has had discussions with the Secretary of State for Health and Social Care on mandating private healthcare companies to provide statutory sick pay; and if she will make a statement.","false","Biography information for Paul Farrelly","Newcastle-under-Lyme","Paul Farrelly","255297"
"http://data.parliament.uk/resources/1127131","Department for Work and Pensions","false","2019-05-24","<p>Short-term contracts where earnings are above the relevant threshold would lead to the closure of a claim to benefit. Once this short-term contract has ended, Universal Credit can be claimed.</p><p> </p><p>The Universal Credit assessment period and payment structure are fundamental parts of the design. They help reduce welfare dependency by mirroring the world of work, where currently around 70 per cent of tax credit claimants are paid monthly or four weekly.</p><p> </p><p>The assessment period runs for a full calendar month from the date of entitlement and the Universal Credit pay date will be seven calendar days after the end of the initial assessment period. Subsequent pay dates will be the same each month.</p><p> </p><p>It is therefore not possible to award a Universal Credit payment as soon as a claim is made, as the assessment period must run its course before the award of Universal Credit can be calculated.</p><p><strong> </strong></p><p>No claimant has to go five weeks without receiving support, as advances, worth up to 100 per cent of a claimant’s indicative award, are available up front if there is need.</p>","Reading West","Alok Sharma","2019-05-24T13:15:20.623Z","http://data.parliament.uk/resources/1127131/answer","Biography information for Sir Alok Sharma","29","Work and Pensions","Work and Pensions","2019-05-16","Unemployment Benefits","1","House of Commons","To ask the Secretary of State for Work and Pensions, whether she has made a recent assessment of the potential merits of waiving the recommencement of waiting times for the receipt of out-of-work benefits after the completion of a short-term contract; and if she will make a statement.","false","Biography information for Lord Field of Birkenhead","Birkenhead","Frank Field","255281"
"http://data.parliament.uk/resources/1127132","Ministry of Justice","false","2019-05-24","<p>The Prison Act 1952 enshrines in law the statutory duties of a prison chaplain. These tasks, which must be undertaken daily, are incorporated into Prison Rules and Young Offender Rules. They are explained in detail in Prison Service Instruction 05/2016 Faith and Pastoral Care for Prisoners.</p><p>We recognise and respect the right of prisoners to register and practice their faith while serving their prison sentence. Chaplaincy plays a critical and unique role in the work of prisons and life of prisoners. It provides not only faith advice but pastoral care in support of HM Prison and Probation Service’s commitments to decency, safety and rehabilitation.</p><p>A breakdown of prisoner population by religion is provided in the quarterly Offender Management statistics publication on GOV.UK. The latest publication can be found at: <a href="https://www.gov.uk/government/statistics/offender-management-statistics-quarterly-october-to-december-2018" target="_blank">https://www.gov.uk/government/statistics/offender-management-statistics-quarterly-october-to-december-2018</a>. The relevant extract of those statistics is provided in the following table:</p><table><tbody><tr><td colspan="7"><p><strong><em>Table 1.5: Prison population by religion and sex</em></strong></p></td></tr><tr><td colspan="7"><p> </p></td></tr><tr><td><p> </p></td><td><p><strong>31-Mar-18</strong></p></td><td><p><strong>30-Jun-18</strong></p></td><td><p><strong>30-Sep-18</strong></p></td><td><p><strong>31-Dec-18</strong></p></td><td><p><strong>31-Mar-19</strong></p></td><td><p><strong>Percentage change March 2018 to 2019</strong></p></td></tr><tr><td><p><strong>Males and Females</strong></p></td><td><p><strong>83,263</strong></p></td><td><p><strong>82,773</strong></p></td><td><p><strong>83,005</strong></p></td><td><p><strong>82,236</strong></p></td><td><p><strong>82,634</strong></p></td><td><p><strong>-1%</strong></p></td></tr><tr><td><p>All Christian</p></td><td><p>39,839</p></td><td><p>39,541</p></td><td><p>39,784</p></td><td><p>39,293</p></td><td><p>39,515</p></td><td><p>-1%</p></td></tr><tr><td><p><em>Anglican</em></p></td><td><p><em>13,971</em></p></td><td><p><em>13,808</em></p></td><td><p><em>13,755</em></p></td><td><p><em>13,496</em></p></td><td><p><em>13,480</em></p></td><td><p><em>-4%</em></p></td></tr><tr><td><p><em>Free Church</em></p></td><td><p><em>776</em></p></td><td><p><em>764</em></p></td><td><p><em>782</em></p></td><td><p><em>758</em></p></td><td><p><em>737</em></p></td><td><p><em>-5%</em></p></td></tr><tr><td><p><em>Roman Catholic</em></p></td><td><p><em>14,334</em></p></td><td><p><em>14,277</em></p></td><td><p><em>14,246</em></p></td><td><p><em>14,094</em></p></td><td><p><em>14,160</em></p></td><td><p><em>-1%</em></p></td></tr><tr><td><p><em>Other Christian</em></p></td><td><p><em>10,758</em></p></td><td><p><em>10,692</em></p></td><td><p><em>11,001</em></p></td><td><p><em>10,945</em></p></td><td><p><em>11,138</em></p></td><td><p><em> 4%</em></p></td></tr><tr><td><p>Muslim</p></td><td><p>12,847</p></td><td><p>12,894</p></td><td><p>12,868</p></td><td><p>12,894</p></td><td><p>13,008</p></td><td><p>1%</p></td></tr><tr><td><p>Hindu</p></td><td><p>379</p></td><td><p>354</p></td><td><p>350</p></td><td><p>361</p></td><td><p>343</p></td><td><p>-9%</p></td></tr><tr><td><p>Sikh</p></td><td><p>625</p></td><td><p>632</p></td><td><p>634</p></td><td><p>638</p></td><td><p>611</p></td><td><p>-2%</p></td></tr><tr><td><p>Buddhist</p></td><td><p>1,517</p></td><td><p>1,518</p></td><td><p>1,569</p></td><td><p>1,575</p></td><td><p>1,619</p></td><td><p>7%</p></td></tr><tr><td><p>Jewish</p></td><td><p>480</p></td><td><p>488</p></td><td><p>477</p></td><td><p>482</p></td><td><p>477</p></td><td><p>-1%</p></td></tr><tr><td><p>Other religious group</p></td><td><p>1,724</p></td><td><p>1,777</p></td><td><p>1,782</p></td><td><p>1,838</p></td><td><p>1,876</p></td><td><p>9%</p></td></tr><tr><td><p>Non recognised</p></td><td><p>10</p></td><td><p>11</p></td><td><p>12</p></td><td><p>6</p></td><td><p>7</p></td><td><p>**</p></td></tr><tr><td><p>No religion</p></td><td><p>25,711</p></td><td><p>25,393</p></td><td><p>25,413</p></td><td><p>25,053</p></td><td><p>25,034</p></td><td><p>-3%</p></td></tr><tr><td><p>Not recorded</p></td><td><p>131</p></td><td><p>165</p></td><td><p>116</p></td><td><p>96</p></td><td><p>144</p></td><td><p>10%</p></td></tr></tbody></table><p> </p><p>Chaplains may work on a full-time, part-time, sessional or voluntary basis. A breakdown of Chaplains in employed in prisons and by faith, is provided below.</p><p><strong>Number of chaplains (headcount) employed by HM Prison and Probation Service<sup>1</sup>, as at 31 March 2019.</strong></p><table><tbody><tr><td><p> </p></td><td><p> </p></td><td><p><strong>Headcount</strong></p></td></tr><tr><td><p><strong>Prison Service establishments</strong></p></td><td><p><strong>Religion</strong></p></td><td><p><strong>Number of chaplains</strong></p></td></tr><tr><td><p> </p></td><td><p>Christian</p></td><td><p>242</p></td></tr><tr><td><p> </p></td><td><p>Muslim</p></td><td><p>118</p></td></tr><tr><td><p> </p></td><td><p>Sikh</p></td><td><p>12</p></td></tr><tr><td><p> </p></td><td><p>Hindu</p></td><td><p>3</p></td></tr><tr><td><p> </p></td><td><p>Unknown<strong><sup>2</sup></strong></p></td><td><p>99</p></td></tr><tr><td><p>Total</p></td><td><p> </p></td><td><p>474</p></td></tr></tbody></table><table><tbody><tr><td><p><strong>Notes to Table</strong></p></td></tr><tr><td colspan="3" rowspan="3"><p><ol><li>A substantial amount of Chaplaincy services within the public sector Prison Service are provided by non-employed staff on a sessional basis, which are not included in the figures presented in this table. Chaplains fill roles in bands 5 and 7 or above under the Fair and Sustainable structures.</li><li>These are mostly managing Chaplains where the religion of the post is not specified.</li><li>Only includes chaplains working in prisons and therefore will not match published data which includes Chaplains who work in other areas of HMPPS, such as at Headquarters.</li></ol></p></td></tr><tr><td colspan="3"><p> </p></td></tr><tr><td colspan="3"><p> </p></td></tr><tr><td colspan="3" rowspan="3"><p>Information on the private estate is not held centrally. The total number of chaplain staff since 2010 can be found in the HMPPS Workforce Statistics Bulletin. The latest publication on the number of Chaplains can be found at: <a href="https://www.gov.uk/government/statistics/hm-prison-and-probation-service-workforce-quarterly-march-2019" target="_blank">https://www.gov.uk/government/statistics/hm-prison-and-probation-service-workforce-quarterly-march-2019</a> Information on the religious affiliation of chaplains is not published.</p></td></tr></tbody></table>","South Swindon","Robert Buckland","2019-05-24T12:37:29.683Z","http://data.parliament.uk/resources/1127132/answer","Biography information for Sir Robert Buckland","54","Justice","Justice","2019-05-16","Prisons: Ministers of Religion","1","House of Commons","To ask the Secretary of State for Justice, how many (a) prisoners and (b) chaplains employed within prisons there are of each religion or belief.","false","Biography information for Crispin Blunt","Reigate","Crispin Blunt","255249"
