"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1191575","Department for International Development","false","2020-04-29","<p>The UK was an architect of the Sustainable Development Goals, one of which is to achieve Universal Health Coverage. Our NHS is a shining light and we have deployed British expertise across the world including during African Ebola outbreaks. DFID’s health programmes support developing countries to build resilient health systems that provide quality health services for all and are prepared for global health threats like coronavirus.</p>","Braintree","James Cleverly","2020-04-29T16:20:37.817Z","http://data.parliament.uk/resources/1191575/answer","Biography information for James Cleverly","20","International Development","International Development","2020-04-29","Developing Countries: Health Services","1","House of Commons","What steps she is taking to ensure that universal healthcare is available as a right in countries that are in receipt of support through her Department's aid programmes.","false","Biography information for Jeremy Corbyn","Islington North","Jeremy Corbyn","902058"
"http://data.parliament.uk/resources/1191057","Department for International Development","false","2020-05-04","<p>The UK has, so far, pledged £744 million of UK aid to help end the COVID-19 pandemic as quickly as possible. This includes a package of £200 million to support UK charities and international organisations to help prevent infections and mitigate the impact of COVID-19 in developing countries, including maintaining essential health services.</p><p>DFID recognises strong and resilient health systems are vital to national and global health security and helping to protect the world from health threats, including COVID-19, and to maintaining the delivery of essential health services.</p><p>Through our multilateral partnerships, and our regional and national programmes, we support developing countries to make their health systems stronger and more resilient, and prepared to detect, prevent and respond to health threats, such as COVID-19.</p>","Aldridge-Brownhills","Wendy Morton","2020-05-04T14:53:21.907Z","http://data.parliament.uk/resources/1191057/answer","Biography information for Wendy Morton","20","International Development","International Development","2020-04-28","Developing Countries: Health Services","1","House of Commons","To ask the Secretary of State for International Development, what steps her Department is taking to support countries with weak health systems to ensure they have the resilience to respond to the covid-19 pandemic and maintain pre-existing health priorities.","false","Biography information for Chris Law","Dundee West","Chris Law","41062"
"http://data.parliament.uk/resources/1190096","Department for International Development","false","2020-05-01","<p>The COVID-19 pandemic has demonstrated the importance of building strong and resilient health systems to protect against health threats, achieve universal health coverage and ending the preventable deaths of mothers, new-born babies and children. We are supporting health systems to manage the primary and secondary impacts of the pandemic by flexing our funding and programming. This builds on our long-term investments to strengthen and scale up health systems through: technical assistance and financial support directly to countries; supporting the World Health Organisation, global health initiatives and other agencies to provide technical assistance and programmes; and funding research and new products that increase access and reduce prices for essential health commodities.</p>","Aldridge-Brownhills","Wendy Morton","2020-05-01T13:54:30.967Z","http://data.parliament.uk/resources/1190096/answer","Biography information for Wendy Morton","20","International Development","International Development","2020-04-24","Developing Countries: Health Services","1","House of Commons","To ask the Secretary of State for International Development, what steps she is taking to (a) support and (b) scale-up local health systems in the Global South.","false","Biography information for Preet Kaur Gill","Birmingham, Edgbaston","Preet Kaur Gill","39726"
"http://data.parliament.uk/resources/1190102","Department for International Development","false","2020-05-01","<p>The UK Government is deeply concerned about the impacts of the COVID-19 pandemic on low-income developing countries. In this time of crisis, it is vital that creditors work together to ensure that countries especially vulnerable to the pandemic are able to protect their citizens and economies.</p><p>The UK, alongside the G20 and the Paris Club of official creditors has committed to a temporary suspension of debt service repayments from the poorest countries.</p><p>The G20 has called on the private sector to participate and the UK is working with the Paris Club and Institute of International Finance, which represents nearly 450 financial services institutions from over 70 countries, to ensure a coordinated approach to comparable treatment.</p>","Rochford and Southend East","James Duddridge","2020-05-01T15:35:06.863Z","http://data.parliament.uk/resources/1190102/answer","Biography information for Sir James Duddridge","20","International Development","International Development","2020-04-24","Developing Countries: Health Services","1","House of Commons","To ask the Secretary of State for International Development, what recent discussions she has had with private creditors on cancelling the debt repayments of countries in the global south to enable those countries to focus their finances on resourcing their health systems.","false","Biography information for Preet Kaur Gill","Birmingham, Edgbaston","Preet Kaur Gill","39729"
"http://data.parliament.uk/resources/1190299","Department for International Development","false","2020-05-01","<p>The UK has, so far, pledged £744 million of UK aid to help end the COVID-19 pandemic, in support of the coordinated international response through the international financing institutions, multilaterals and global health initiatives, and DFID programmes. This is to meet the urgent health, humanitarian and economic needs of vulnerable people in developing countries and to support developing new vaccines, diagnostics and treatments.</p><p>The UK continues to champion universal health coverage (UHC) as vital to ensuring access to quality essential services for all and helping to protect everyone from infectious diseases, including COVID-19. UHC includes ensuring that no one is impoverished through paying for health services and reducing financial barriers for essential services, especially for the poorest and most vulnerable.</p><p> </p>","Aldridge-Brownhills","Wendy Morton","2020-05-01T13:53:48.19Z","http://data.parliament.uk/resources/1190299/answer","Biography information for Wendy Morton","20","International Development","International Development","2020-04-24","Developing Countries: Health Services","1","House of Commons","To ask the Secretary of State for International Development, what steps her Department is taking to ensure that charges for healthcare are not a barrier to the treatment of covid-19 in developing countries.","false","Biography information for Sarah Champion","Rotherham","Sarah Champion","39671"
"http://data.parliament.uk/resources/1190300","Department for International Development","false","2020-05-01","<p>The UK government’s commitment to end the preventable deaths of mothers, new-born babies and children by 2030 is more essential now than ever given the COVID-19 outbreak. DFID is stepping up efforts to ensure sexual, reproductive, maternal and newborn health services continue to be prioritised in our response to the pandemic, to stop mothers and babies dying unnecessarily.</p><p>We are funding and working with agencies such as the World Health Organisation, UN Population Fund, the Partnership for Maternal New-born and Child Health and the Global Financing Facility (GFF) to support governments to maintain health systems in affected countries, provide technical guidance and advocate for sustained reproductive, maternal, new-born and child health services. This includes filling essential supply chain gaps and supporting frontline health workers. The UK supported the GFF Investors Group last week in calling for strong, collective action to avoid a potential secondary health crisis from disruptions in health services from COVID-19.</p><p>The Global Vaccine Summit in June is also seeking to raise at least US $7.4 billion for Gavi, the Vaccine Alliance 2021 – 2025 strategy. The UK has committed £1.65 billion, the equivalent of £330 million per year, to support Gavi’s goal to immunise a further 300 million children and save up to 8 million lives.</p>","Aldridge-Brownhills","Wendy Morton","2020-05-01T13:51:48.883Z","http://data.parliament.uk/resources/1190300/answer","Biography information for Wendy Morton","20","International Development","International Development","2020-04-24","Developing Countries: Health Services","1","House of Commons","To ask the Secretary of State for International Development, what steps her Department is taking to ensure that critical services to prevent (a) maternal, (b) newborn and (c) child deaths in developing countries are maintained during the covid-19 pandemic.","false","Biography information for Sarah Champion","Rotherham","Sarah Champion","39672"
"http://data.parliament.uk/resources/1188979","Department for International Development","false","2020-04-27","<p>Strong and resilient national health systems are vital to global health security and helping to protect the world from infectious diseases, including COVID-19. The UK has, so far, pledged £744 million of UK aid to help end the COVID-19 pandemic as quickly as possible. This includes a package of £200 million to support UK charities and international organisations to help reduce mass infections in developing countries, which often lack the healthcare systems to track and prevent the virus from spreading.</p><p>Through our multilateral partnerships with organisations like the WHO and the World Bank, and our regional and national programmes, the UK supports developing countries to make their domestic health systems stronger and more resilient. In turn this enables them to prevent, detect and respond to health threats, such as COVID-19. For example, DFIDs’ Tackling Deadly Diseases in Africa Programme includes capacity building for health security and preparedness for health emergencies, including disease surveillance.</p>","Aldridge-Brownhills","Wendy Morton","2020-04-27T16:12:11.717Z","http://data.parliament.uk/resources/1188979/answer","Biography information for Wendy Morton","20","International Development","International Development","2020-04-21","Developing Countries: Health Services","1","House of Commons","To ask the Secretary of State for International Development, what steps her Department is taking to help to build resilience amongst domestic health services and systems in developing countries during the covid-19 outbreak.","false","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","38536"
"http://data.parliament.uk/resources/1184956","Department for International Development","false","2020-03-19","<p>Our support for low-income countries to scale up quality health services and achieve universal health coverage is central to the UK government’s manifesto commitment to build on existing efforts to end preventable deaths of mothers, new-born babies and children by 2030. Publication of the health systems strengthening position paper must therefore be coordinated with other information on how the UK government will deliver this manifesto commitment. We are committed to publishing the health systems strengthening position paper but the exact month cannot be determined until this other information is available.</p>","Aldridge-Brownhills","Wendy Morton","2020-03-19T17:43:09.623Z","http://data.parliament.uk/resources/1184956/answer","Biography information for Wendy Morton","20","International Development","International Development","2020-03-13","Developing Countries: Health Services","1","House of Commons","To ask the Secretary of State for International Development, in which month her Department plans to publish its health systems strengthening position paper.","false","Biography information for Wendy Chamberlain","North East Fife","Wendy Chamberlain","29299"
"http://data.parliament.uk/resources/1183525","Department for International Development","false","2020-03-12","<p>Ending new HIV infections and preventing AIDS-related deaths is a critical part of the UK government’s renewed focus on ending preventable deaths of mothers, new-borns, and children by 2030.</p><p>The UK is a world leader in efforts to end the AIDS epidemic. Last year the UK made a £1.4 billion pledge to the Global Fund to fight AIDS, TB and Malaria for the 6th replenishment covering 2020 to 2022. This supports the commitment to end the AIDS epidemic as a public health threat by 2030. In 2018 alone, the Global Fund provided 18.9 million people with treatment in 2018 and protected nearly 700,000 babies from being infected by their mothers.</p><p>We are working to expand access to treatment, while reducing new infections, particularly among adolescent girls, women, and other marginalised populations, who face stigma and discrimination.</p>","Aldridge-Brownhills","Wendy Morton","2020-03-12T15:49:09.38Z","http://data.parliament.uk/resources/1183525/answer","Biography information for Wendy Morton","20","International Development","International Development","2020-03-09","Developing Countries: Health Services","1","House of Commons","To ask the Secretary of State for International Development, with reference to her Department's press release entitled, UK will step up efforts to end preventable deaths of mothers, new-born babies and children in the developing world by 2030, published in October 2019, whether preventable (a) HIV acquisitions and (b) AIDS related deaths will be included in those priorities.","false","Biography information for Ms Lyn Brown","West Ham","Ms Lyn Brown","26832"
"http://data.parliament.uk/resources/1168633","Department for International Development","false","2020-01-07","<p>DFID spent the following directly targeting reproductive health under the OECD Development codes 13021 (Reproductive Health Care) and 13081 (Personnel Development for Population and Reproductive Health):</p><p>2016/17: £ 72.5 million</p><p>2017/18: £ 72.5 million</p><p>This does not include direct bilateral expenditure on family planning, which is reported separately.</p><p>Data for all sector codes and spend are available on the Statistics for International Development website, which can be found here: <a href="https://www.gov.uk/government/collections/statistics-on-international-development-uk-gross-public-expenditure-gpex" target="_blank">https://www.gov.uk/government/collections/statistics-on-international-development-uk-gross-public-expenditure-gpex</a>.</p>",,"Baroness Sugg","2020-01-07T17:30:44.783Z","http://data.parliament.uk/resources/1168633/answer","Biography information for Baroness Sugg","20","International Development","International Development","2019-12-19","Developing Countries: Health Services","2","House of Lords","To ask Her Majesty's Government how much bilateral expenditure the Department for International Development spent directly targeting reproductive health in (1) 2016–17, and (2) 2017–18.","false","Biography information for Baroness Tonge",,"Baroness Tonge","HL91"
