"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1026694","Department for Education","false","2018-12-17","<p>The government is deeply committed to protecting freedom of speech in Higher Education (HE). The Equality and Human Rights Commission and key partners in the HE sector worked with the previous Minister of State for Universities, Science, Research and Innovation to develop a single piece of guidance which will set out key principles. This will enable universities and student unions to understand their obligations for protecting and supporting free speech.</p>","Kingswood","Chris Skidmore",,"2018-12-17T16:40:13.6Z","http://data.parliament.uk/resources/1026694/answer","Biography information for Chris Skidmore","60","Education","Education","2018-12-17","Academic Freedom","1","House of Commons","What steps his Department is taking to support freedom of speech in universities.","false","Biography information for Chris Davies","Brecon and Radnorshire","Chris Davies","908223"
"http://data.parliament.uk/resources/1026695","Department for Education","false","2018-12-17","<p>My right hon. Friend the Secretary of State and I regularly meet Directors of Children’s Services (DCS), and we have full and frank conversations on the delivery of children’s services. For example, just last week we met DCSs from Yorkshire and London. I understand the challenges facing the sector and I will continue to work with local government colleagues, particularly in advance of the next Spending Review.</p><p> </p>","Stratford-on-Avon","Nadhim Zahawi",,"2018-12-17T16:51:10.733Z","http://data.parliament.uk/resources/1026695/answer","Biography information for Nadhim Zahawi","60","Education","Education","2018-12-17","Children: Social Services","1","House of Commons","What recent discussions he has had with directors of children’s services on their ability to fulfil their statutory duties.","false","Biography information for Lord Austin of Dudley","Dudley North","Ian Austin","908224"
"http://data.parliament.uk/resources/1026696","Department for Education","false","2018-12-17","<p>With the additional £1.3 billion the Government has invested across this year and next, the core schools and high needs budget will increase from almost £41 billion in 2017-18 to £43.5 billion by 2019-20. The Government is committed to securing the right deal for education in the upcoming Spending Review.</p>","Bognor Regis and Littlehampton","Nick Gibb",,"2018-12-17T16:53:48.27Z","http://data.parliament.uk/resources/1026696/answer","Biography information for Nick Gibb","60","Education","Education","2018-12-17","Schools: Finance","1","House of Commons","What assessment he has made of the sustainability of the current level of funding for schools.","false","Biography information for Thangam Debbonaire","Bristol West","Thangam Debbonaire","908231"
"http://data.parliament.uk/resources/1026697","Department for Education","false","2018-12-17","<p>There are regular Cabinet discussions on the impact of leaving the EU. We are considering all aspects of how exiting the EU might affect education. This includes consideration of institutions’ access to European funding sources, participation in EU funded programmes, future arrangements for migration and arrangements for access to student finance support.</p>","Kingswood","Chris Skidmore",,"2018-12-17T16:45:09.75Z","http://data.parliament.uk/resources/1026697/answer","Biography information for Chris Skidmore","60","Education","Education","2018-12-17","Schools and Universities","1","House of Commons","What recent discussions he has had with the Prime Minister on the effect on schools and universities of the UK leaving the EU.","false","Biography information for Deidre Brock","Edinburgh North and Leith","Deidre Brock","908232"
"http://data.parliament.uk/resources/1023900","Department for Education","false","2018-12-17","<p>Widening participation to Higher Education (HE) is a priority for this government. Everyone with the capability to succeed in HE should have the opportunity to benefit from a university education, regardless of background or where they grew up. Recent UCAS data shows that whilst progress has been made, with record rates of disadvantaged students going to university, there is still a long way to go.</p><p>The department publishes data on HE destinations. This shows that Key Stage 5 students from independent schools were around seven times more likely than Key Stage 5 students from non-selective state-funded mainstream schools to have an Oxford or Cambridge HE destination in 2016/17. This is the same as the Sutton Trust report. The figures also show that in over a third of mainstream schools and colleges, no students had an Oxford or Cambridge HE destination. These statistics consider students who attended these universities in the year after completing 16 to 18 study (entering A levels or other level 3 qualifications). They do not include students who entered Oxford or Cambridge following a gap year, or account for differences in the likelihood of completing level 3 qualifications.</p><p>In our first guidance to the Office for Students (OfS), we asked them to encourage providers, particularly the most selective, to make further progress in ensuring that disadvantaged and under-represented students can access, participate and succeed in HE. The department now requires providers to publish application, offer and acceptance rates by gender, ethnicity and social background. We expect the OfS to shine a light on those not stepping up, and want to see it using the full range of levers at their disposal if necessary.</p><p> </p>","Kingswood","Chris Skidmore","201627","2018-12-17T15:54:20.08Z","http://data.parliament.uk/resources/1023900/answer","Biography information for Chris Skidmore","60","Education","Education","2018-12-12","Universities: Admissions","1","House of Commons","To ask the Secretary of State for Education, with reference to the Sutton Trust's report of 7 December 2018, Access to Advantage, what assessment his Department has made of the accuracy of that report's finding that independent school pupils are seven times more likely to gain a place at Oxford and Cambridge than non-selective state school pupils.","true","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","201626"
"http://data.parliament.uk/resources/1023901","Department for Education","false","2018-12-17","<p>Widening participation to Higher Education (HE) is a priority for this government. Everyone with the capability to succeed in HE should have the opportunity to benefit from a university education, regardless of background or where they grew up. Recent UCAS data shows that whilst progress has been made, with record rates of disadvantaged students going to university, there is still a long way to go.</p><p>The department publishes data on HE destinations. This shows that Key Stage 5 students from independent schools were around seven times more likely than Key Stage 5 students from non-selective state-funded mainstream schools to have an Oxford or Cambridge HE destination in 2016/17. This is the same as the Sutton Trust report. The figures also show that in over a third of mainstream schools and colleges, no students had an Oxford or Cambridge HE destination. These statistics consider students who attended these universities in the year after completing 16 to 18 study (entering A levels or other level 3 qualifications). They do not include students who entered Oxford or Cambridge following a gap year, or account for differences in the likelihood of completing level 3 qualifications.</p><p>In our first guidance to the Office for Students (OfS), we asked them to encourage providers, particularly the most selective, to make further progress in ensuring that disadvantaged and under-represented students can access, participate and succeed in HE. The department now requires providers to publish application, offer and acceptance rates by gender, ethnicity and social background. We expect the OfS to shine a light on those not stepping up, and want to see it using the full range of levers at their disposal if necessary.</p><p> </p>","Kingswood","Chris Skidmore","201626","2018-12-17T15:54:20.143Z","http://data.parliament.uk/resources/1023901/answer","Biography information for Chris Skidmore","60","Education","Education","2018-12-12","Universities: Admissions","1","House of Commons","To ask the Secretary of State for Education, with reference to the Sutton Trust's report of 7 December 2018 entitled Access to Advantage, what assessment his Department has made of the accuracy of that report's finding that eight schools were responsible for 75 per cent of Oxbridge admissions.","true","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","201627"
"http://data.parliament.uk/resources/1023907","Department for Education","false","2018-12-17","<p>Northern Ireland will receive their agreed share of the apprenticeship levy of £82 million in 2019/20. Northern Ireland will also receive an additional £3.8 million for apprenticeships in 2019/20, as announced in this year’s budget.</p><p> </p>","Guildford","Anne Milton",,"2018-12-17T15:12:54.42Z","http://data.parliament.uk/resources/1023907/answer","Biography information for Anne Milton","60","Education","Education","2018-12-12","Apprentices: Northern Ireland","1","House of Commons","To ask the Secretary of State for Education, what estimate his Department has made of the amount of apprenticeship levy funding that will be allocated to Northern Ireland in 2019-20.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","201578"
"http://data.parliament.uk/resources/1023911","Department for Education","false","2018-12-17","<p>It is very important that we make sure that young carers can participate in education and receive the support they need. However, financial need will vary significantly from family to family.</p><p>The department keeps under review the use of the 16-19 Bursary Fund to inform our understanding of whether it is providing effective support to our most economically disadvantaged students.</p><p>The defined vulnerable groups eligible for particular support from the 16-19 Bursary Fund are groups that generally do not receive financial support from their families. Young carers can receive help from the discretionary element of the 16-19 Bursary Fund, which is made available to education and training institutions. It is their role to determine which young people need bursaries and the level of financial support required to enable these students to participate.</p><p>Young carers are able to discuss their particular needs with their school or college, which can then provide appropriate individualised support. Government guidance for those institutions is very clear about the need to encourage young carers to apply for the bursary fund, to reassure them about confidentiality and to consider whether they need extra help because of their caring responsibilities. Our view is that institutions are best placed to assess the needs of young carers, rather than making a decision at national level.</p>","Guildford","Anne Milton",,"2018-12-17T15:16:54.55Z","http://data.parliament.uk/resources/1023911/answer","Biography information for Anne Milton","60","Education","Education","2018-12-12","16-19 Bursary Fund: Carers","1","House of Commons","To ask the Secretary of State for Education, if he will make an assessment of the potential merits of formally identifying young adult carers as a vulnerable group in order to give them full access to the 16-19 bursary.","false","Biography information for Judith Cummins","Bradford South","Judith Cummins","201690"
"http://data.parliament.uk/resources/1023912","Department for Education","false","2018-12-17","<p>​We know that some people experience barriers to undertaking full-time employment, such as managing caring responsibilities around a full-time role, so we have made it easier for part-time workers to undertake apprenticeships, such as those with caring responsibilities, including young carers and lone parents.</p><p>Our apprenticeships funding rules allow flexible working arrangements. The minimum duration of the apprenticeship can be extended to make sure that working fewer than 30 hours a week is not a barrier to successfully completing an apprenticeship.</p>","Guildford","Anne Milton",,"2018-12-17T16:09:26.063Z","http://data.parliament.uk/resources/1023912/answer","Biography information for Anne Milton","60","Education","Education","2018-12-12","Young People: Carers","1","House of Commons","To ask the Secretary of State for Education, what steps he is taking to promote flexible and part-time apprenticeships for young carers.","false","Biography information for Judith Cummins","Bradford South","Judith Cummins","201691"
"http://data.parliament.uk/resources/1023920","Department for Education","false","2018-12-17","<p>Ofsted, as the independent regulator, inspects all children’s homes to ensure they meet the standards outlined in the Social Care Common Inspection Framework and the Children’s Homes (England) Regulations (2015). At 30 September 2018, 82% of homes in England were judged good or outstanding. Ofsted publishes statistics on local authority inspection outcomes which can be found at: <a href="https://www.gov.uk/government/statistics/local-authority-and-childrens-homes-in-england-inspections-and-outcomes-autumn-2018" target="_blank">https://www.gov.uk/government/statistics/local-authority-and-childrens-homes-in-england-inspections-and-outcomes-autumn-2018</a>.</p><p>Local authorities have a statutory duty to ensure there is sufficient accommodation available for the children that they look after. We are supporting local authorities in fulfilling this duty by providing funding as part of our £200 million Children’s Social Care Innovation programme to increase capacity and improve the commissioning of residential care placements. We are also establishing a residential care leadership board to drive improvements in the children’s residential care system in England.</p>","Stratford-on-Avon","Nadhim Zahawi",,"2018-12-17T13:25:06.043Z","http://data.parliament.uk/resources/1023920/answer","Biography information for Nadhim Zahawi","60","Education","Education","2018-12-12","Children: Care Homes","1","House of Commons","To ask the Secretary of State for Education, what recent assessment he has made of the adequacy of the (a) availability and (b) provision of children's residential care in (i) Coventry, (ii) the West Midlands and (iii) England.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","201570"
