"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1127128","Ministry of Housing, Communities and Local Government","false","2019-05-21","<p>We expect to consult on our reforms over the summer. We want to collaborate with landlords and tenants to ensure these reforms are introduced effectively.</p>","South Derbyshire","Mrs Heather Wheeler","2019-05-21T10:55:39.233Z","http://data.parliament.uk/resources/1127128/answer","Biography information for Mrs Heather Wheeler","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-05-16","Private Rented Housing: Evictions","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, when he plans to publish the consultation for reforms to the legislative framework on private tenancies in England under Section 21 of the Housing Act 1988.","false","Biography information for Tulip Siddiq","Hampstead and Kilburn","Tulip Siddiq","255351"
"http://data.parliament.uk/resources/1126493","Ministry of Housing, Communities and Local Government","false","2019-05-21","<p>MHCLG’s latest annual rough sleeping statistics are available at the following link:</p><p><a href="https://www.gov.uk/government/statistics/rough-sleeping-in-england-autumn-2018" target="_blank">https://www.gov.uk/government/statistics/rough-sleeping-in-england-autumn-2018</a></p><p>These statistics provide a single night snapshot of people sleeping rough across each local authority in England. The snapshot is taken annually by local authorities using street counts, evidence-based estimates, and estimates informed by spotlight street counts. Local authorities decide, in conjunction with their local partners and based on advice from Homeless Link who verify the rough sleeping statistics collection, to use the approach that they believe will return the most accurate figure to assess the extent of people sleeping rough in their local area.</p><p>The methodology used has been in place since 2010 when it was developed after consultation with local authorities and the voluntary sector with the objective of strengthening the accuracy of the figures. Prior to 2010, there was no requirement for all local authorities to carry out a count or estimate to make an assessment of the number of people sleeping rough in their local area.</p><p>We are confident in the annual rough sleeping statistics and the methodology used. The annual snapshot has never claimed to be a total figure of all those sleeping rough in the country and is a pragmatic approach that provides a representation of those sleeping rough, alongside a reliable and consistent measure of change. The methodology used in England aligns with the approach which is now standard in many parts of the world including Canada, the United States and a number of other European countries.</p><p>All counts and estimates are independently verified by Homeless Link. Homeless Link oversee the whole process, issue clear guidance on how to conduct a count or estimate and actively challenge areas to ensure figures are reliable. Hundreds of local partners and voluntary sector organisations actively engage in the count and producing the estimate which also gives us confidence in the reliability of the statistics.</p><p>Accurately counting or estimating the number of people sleeping rough within a local authority is inherently difficult given the hidden nature of rough sleeping. There are a range of factors that can have an impact on the number of people seen or thought to be sleeping rough on any given night. This includes the weather, where people choose to sleep, the date and time chosen, and the availability of alternatives such as night shelters.</p><p>MHCLG is actively encouraging local authorities with significant numbers of rough sleepers to improve their year-round data on rough sleeping and is working collaboratively with local authorities to develop improved homelessness data and outcomes that can measure progress in reducing rough sleeping and homelessness.</p><p>Alongside our recent overhaul of homelessness statistics, through H-CLIC, to collect detailed case level information about every homelessness application we are also establishing local data pilots which will seek to improve the data collected by a wide range of services which people who sleep rough access</p><p><br>The Government is committed to reducing homelessness and ending rough sleeping. No one should ever have to sleep rough. That is why we published the cross-government Rough Sleeping Strategy. This sets out an ambitious £100 million package to help people who sleep rough now, but also puts in place the structures that will end rough sleeping once and for all. The Government has now committed over £1.2 billion to tackle homelessness and rough sleeping over the spending review period. In its first year, the Rough Sleeping Initiative provided over 1,750 new bed spaces and 500 staff.</p>","South Derbyshire","Mrs Heather Wheeler","2019-05-21T10:55:11.68Z","http://data.parliament.uk/resources/1126493/answer","Biography information for Mrs Heather Wheeler","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-05-14","Sleeping Rough","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what recent assessment he has made of the (a) adequacy of the methodology used to measure rough sleeping and (b) accuracy of the data produced as a result of deploying that methodology.","false","Biography information for Daniel Zeichner","Cambridge","Daniel Zeichner","254208"
"http://data.parliament.uk/resources/1126170","Ministry of Housing, Communities and Local Government","false","2019-05-21","<p>The area of Victoria Tower Gardens to be occupied by the structures and courtyard paving of the Holocaust Memorial and Learning centre in square metres was 1400 m<sup>2</sup> in the planning application submitted in December 2018 (7.43 per cent of the park area) and 1429 m<sup>2 </sup>in the revised proposals of April 2019 (7.58 per cent of the park area).</p><p> </p>","South Derbyshire","Mrs Heather Wheeler","2019-05-21T10:57:36.647Z","http://data.parliament.uk/resources/1126170/answer","Biography information for Mrs Heather Wheeler","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-05-13","National Holocaust Memorial Centre and Learning Service","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what the area of Victoria Tower Gardens to be occupied by the structures and hard paving of the Holocaust Memorial and Learning Centre is in square metres under the (a) planning application submitted in December 2018 and (b) revised proposals of May 2019.","false","Biography information for Sir Edward Leigh","Gainsborough","Sir Edward Leigh","253496"
"http://data.parliament.uk/resources/1126171","Ministry of Housing, Communities and Local Government","false","2019-05-21","<p>The additional £25 million will provide further funding for the revised entrance pavilion, the Memorial courtyard and surrounding landscaping, and to take account of VAT incurred on the overall project costs.</p>","South Derbyshire","Mrs Heather Wheeler","2019-05-21T10:56:57.24Z","http://data.parliament.uk/resources/1126171/answer","Biography information for Mrs Heather Wheeler","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-05-13","National Holocaust Memorial Centre and Learning Service","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, for what reason the Government has allocated an additional £25 million to the construction of the Holocaust Memorial and Learning Centre.","false","Biography information for Sir Edward Leigh","Gainsborough","Sir Edward Leigh","253497"
"http://data.parliament.uk/resources/1126172","Ministry of Housing, Communities and Local Government","false","2019-05-21","<p>The estimated total cost for building the Holocaust Memorial and Learning Centre is £102 million (including VAT). Government has committed up to £75 million towards the overall costs subject to at least £25 million being secured from private sources.</p>","South Derbyshire","Mrs Heather Wheeler","2019-05-21T10:56:34.563Z","http://data.parliament.uk/resources/1126172/answer","Biography information for Mrs Heather Wheeler","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-05-13","National Holocaust Memorial Centre and Learning Service","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what the current estimated cost is for the construction of the Holocaust Memorial and Learning Centre; and what proportion of that cost will be covered by funds from the public purse.","false","Biography information for Sir Edward Leigh","Gainsborough","Sir Edward Leigh","253498"
"http://data.parliament.uk/resources/1126173","Ministry of Housing, Communities and Local Government","false","2019-05-21","<p>A fund-raising campaign is being led by a newly established independent charity, led by Foundation member Gerald Ronson CBE, who has committed to securing pledges of at least £25 million.</p>","South Derbyshire","Mrs Heather Wheeler","2019-05-21T10:56:05.163Z","http://data.parliament.uk/resources/1126173/answer","Biography information for Mrs Heather Wheeler","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-05-13","National Holocaust Memorial Centre and Learning Service","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, how much funding from private sources has been promised towards the construction of the Holocaust Memorial and Learning Centre; how many promises of funding exceeding £1 million have been made; and what conditions have been attached by the donors to those donations.","false","Biography information for Sir Edward Leigh","Gainsborough","Sir Edward Leigh","253499"
"http://data.parliament.uk/resources/1125660","Ministry of Housing, Communities and Local Government","false","2019-05-14","<p>I want to ensure we can be proud of the next generation of homes we build. We know more needs to be done to protect consumers.</p><p>We have announced our intention for a New Homes Ombudsman to be established and I am considering options for a shadow ombudsman. We will be bringing forward legislation to require developers to belong to a New Homes Ombudsman, which will treat home buyers fairly. We’ll soon be consulting on the details of how this will work - to raise standards and ensure that problems encountered by consumers are resolved faster and more effectively.</p><p>We will also establish the condition that housing developers must belong to a New Homes Ombudsman to participate in the new Help to Buy Scheme in England, post 2021. In the meantime we expect industry to improve the quality of new build homes in the first place, treat customers fairly and resolve problems swiftly.</p>","South Derbyshire","Mrs Heather Wheeler","2019-05-14T15:00:37.913Z","http://data.parliament.uk/resources/1125660/answer","Biography information for Mrs Heather Wheeler","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-05-09","Housing: Construction","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what steps he is taking to (a) improve the quality of newly built houses and (b) ensure that purchasers of newly built homes are able to have defects rectified swiftly; and if he will make a statement.","false","Biography information for Sir Desmond Swayne","New Forest West","Sir Desmond Swayne","252466"
"http://data.parliament.uk/resources/1125714","Ministry of Housing, Communities and Local Government","false","2019-05-17","<p>We will be publishing our consultation on the New Homes Ombudsman in due course. The consultation will also seek views on whether a Code of Practice for developers should be underpinned in statute.</p>","South Derbyshire","Mrs Heather Wheeler","2019-05-17T10:47:07.28Z","http://data.parliament.uk/resources/1125714/answer","Biography information for Mrs Heather Wheeler","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-05-09","Housing: Construction","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, when he plans to publish the consultation on the New Homes Ombudsman.","false","Biography information for Kate Green","Stretford and Urmston","Kate Green","252638"
"http://data.parliament.uk/resources/1125260","Ministry of Housing, Communities and Local Government","false","2019-05-13","<p>I am pleased to announce that, having carried out a review of how domestic abuse services are locally commissioned across England, we have today launched a consultation on Future Delivery of Support to Victims and their Children in Accommodation-Based Domestic Abuse Services. The consultation can be found at <a href="https://www.gov.uk/government/consultations/support-for-victims-of-domestic-abuse-in-safe-accommodation" target="_blank">https://www.gov.uk/government/consultations/support-for-victims-of-domestic-abuse-in-safe-accommodation</a>.</p><p>We are proposing a duty which requires a partnership approach to supporting victims and their children based on a robust understanding of local need for support. This will be accompanied by Statutory Guidance that will clarify Government expectations in this regard.</p><p>We believe our proposals will promote sustainable, consistent, support for all victims, informed by understanding the needs across local areas and taking account of the needs of diverse victim groups, such as those with protected characteristics and victims with complex needs.</p><p>Through this consultation, we would like to hear from victims and survivors, service providers, local authorities and other public agencies, as well as other professionals who support victims and their children every day.</p><p> </p>","South Derbyshire","Mrs Heather Wheeler","2019-05-13T15:23:51.477Z","http://data.parliament.uk/resources/1125260/answer","Biography information for Mrs Heather Wheeler","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-05-08","Domestic Abuse: Victim Support Schemes","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, when his Department plans to publish the public consultation on the future funding of domestic abuse services.","false","Biography information for Helen Hayes","Dulwich and West Norwood","Helen Hayes","252017"
"http://data.parliament.uk/resources/1125289","Ministry of Housing, Communities and Local Government","false","2019-05-16","<p>Our veterans play a vital role in keeping our country safe and we are committed to ensuring that they are provided with all the support they need to successfully adjust back into civilian life.</p><p>In March we allocated an additional £1 million of bespoke funding to support ex-members of the armed forces who are or are at risk of becoming homeless. The funding has been allocated between the Combined Authorities and the Greater London Authority, and will be used to develop new services and support them in engaging with existing service provision.</p><p>As recommended by the UKSA, we have included CHAIN (Combined Homelessness and Information Network) statistics within the Rough Sleeping Statistics release. Overall, 7 per cent of people seen sleeping rough by outreach workers across London during 2017/18 had served in the armed forces at some point in their lives. 3 per cent of these were UK nationals - around 135 people. Although CHAIN offers more information on the flows and characteristics of people rough sleeping, data quality is influenced by the number of outreach workers active on any one night. Therefore a local authority which does not have a commissioned outreach team may appear to have fewer rough sleepers than an adjacent borough which does have an active outreach service.</p><p>MHCLG is actively encouraging local authorities with significant numbers of rough sleepers to improve their year-round data. We are working collaboratively with local authorities to develop improved homelessness data and outcomes that can measure progress in reducing rough sleeping and homelessness.</p><p>In April 2018, we introduced a new data capture tool called H-CLIC. H-CLIC captures information on all those who engage with local authority homelessness services and will collect information on the support needs of a household, including support need resulting from being in the armed forces.</p><p>We are also establishing local data pilots which will seek to improve the evidence on rough sleeping in some areas. These data pilots will help to provide a richer picture on the characteristics of rough sleepers in some areas.</p><p>The Government is committed to reducing homelessness and rough sleeping. No one should ever have to sleep rough. That is why last summer we published the cross-government Rough Sleeping Strategy. This sets out an ambitious £100 million package to help people who sleep rough now, but also puts in place the structures that will end rough sleeping once and for all.</p><p>We have committed over £1.2 billion to tackle homelessness and rough sleeping over the spending review period. In its first year, our Rough Sleeping Initiative provided over 1,750 new bed spaces and 500 staff. This year we have expanded the RSI with investment of £46 million for 246 areas – providing funding for an estimated 2,600 bed spaces and 750 staff.</p>","South Derbyshire","Mrs Heather Wheeler","2019-05-16T09:20:32.333Z","http://data.parliament.uk/resources/1125289/answer","Biography information for Mrs Heather Wheeler","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-05-08","Sleeping Rough: Veterans","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what plans he has to implement a data collection exercise system of similar quality to the Greater London Authority’s Combined Homelessness and Information Network throughout England to allow accurate data capture on the number of rough sleeping veterans; and if he will make a statement.","false","Biography information for Gareth Thomas","Harrow West","Gareth Thomas","251879"
