"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/730970","Foreign and Commonwealth Office","false","2017-06-28","<p>As with other countries, we keep our travel advice for Tunisia and Lebanon under close and constant review. The travel advice for Tunisia was last updated on 14 June 2017 and for Lebanon on 2 May 2017.</p>","Lord Ahmad of Wimbledon","2017-06-28T14:47:32.08Z","http://data.parliament.uk/resources/730970/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2017-06-21",,"2","House of Lords","Her Majesty's Government when they last reviewed their travel advice for (1) Tunisia, and (2) Lebanon; and when they next plan to review that advice.","false","Biography information for Lord Hylton","Lord Hylton","HL4"
"http://data.parliament.uk/resources/731032","Foreign and Commonwealth Office","false","2017-07-03","<p>​Our Ambassador to Tel Aviv and our Consul-General to Jerusalem have raised our concerns with the Israeli authorities and the Palestinian Authority (PA) respectively over this issue. The Minister for the Middle East raised the situation in Gaza with the Israeli Deputy Foreign Minister and the Israeli Ambassador to London on 22 and 23 June respectively.</p>","Lord Ahmad of Wimbledon","2017-07-03T14:46:46.38Z","http://data.parliament.uk/resources/731032/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2017-06-21",,"2","House of Lords","Her Majesty's Government what representations they have made to the government of Israel and to the Palestinian Authority (PA) regarding the reduction of the PA's monthly payments to Israel for the supply of electricity to Gaza","false","Biography information for Baroness Tonge","Baroness Tonge","HL40"
"http://data.parliament.uk/resources/731033","Foreign and Commonwealth Office","false","2017-07-03","<p>We are concerned about the closure of the Rafah Crossing and the impact this has on urgent medical and other priority cases in Gaza. We encourage Egypt to show maximum flexibility on opening the crossing.</p><p>We have frequent discussions with the Government of Israel about the need to ease restrictions on Gaza. Easing restrictions would alleviate the suffering of ordinary Palestinians, advance construction and allow the Gazan economy to grow. A durable agreement is necessary to safeguard Egypt and Israel's security; this would include Hamas and other militant groups permanently ending rocket fire and other attacks.</p>","Lord Ahmad of Wimbledon","2017-07-03T14:47:26.933Z","http://data.parliament.uk/resources/731033/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2017-06-21",,"2","House of Lords","Her Majesty's Government what representations they have made to the government of Egypt regarding the closure, since January 2015, of the Rafah Border Crossing","false","Biography information for Baroness Tonge","Baroness Tonge","HL41"
"http://data.parliament.uk/resources/731034","Foreign and Commonwealth Office","false","2017-07-03","<p>We have raised strong concerns about demolitions in Khan al Ahmar with the Israeli authorities, most recently on 7 April. We understand that the Israeli High Court will be holding a hearing on this proposed demolition on 25 September alongside a petition calling for the demolition of the 46 other structures in the Bedouin community.​</p>","Lord Ahmad of Wimbledon","2017-07-03T14:48:56.787Z","http://data.parliament.uk/resources/731034/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2017-06-21",,"2","House of Lords","Her Majesty's Government whether they intend to make representations to the government of Israel regarding demands to carry out the army demolition order issued against the school at Khan al Akhmar","false","Biography information for Baroness Tonge","Baroness Tonge","HL42"
"http://data.parliament.uk/resources/731035","Foreign and Commonwealth Office","false","2017-07-03","<p>Our Embassy in Tel Aviv and our Consulate-General in Jerusalem frequently urge the Israeli and Palestinian authorities to take steps to improve conditions in Gaza. We welcome the steps that Israel has taken to ease some restrictions. However, we want to see Israel go much further, and we are continuing to call on Israel to do so to help the Gazan economy to grow. The Minister for the Middle East discussed the situation in Gaza with the Israeli Deputy Foreign Minister and the Israeli Ambassador to London on 22 and 23 June respectively.</p>","Lord Ahmad of Wimbledon","2017-07-03T14:49:40.767Z","http://data.parliament.uk/resources/731035/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2017-06-21","Gaza: Israel","2","House of Lords","Her Majesty's Government what discussions they are having with the government of Israel regarding ending the blockade of Gaza","false","Biography information for Baroness Tonge","Baroness Tonge","HL43"
"http://data.parliament.uk/resources/731036","Foreign and Commonwealth Office","false","2017-07-04","<p>​We have not raised these reports with the Israeli authorities.</p>","Lord Ahmad of Wimbledon","2017-07-04T15:22:35.617Z","http://data.parliament.uk/resources/731036/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2017-06-21",,"2","House of Lords","Her Majesty's Government whether they have put any pressure on the government of Israel to investigate the reported abduction and torture of Bashar Ghazal, an eight year old child from Jenin","false","Biography information for Baroness Tonge","Baroness Tonge","HL44"
"http://data.parliament.uk/resources/731041","Foreign and Commonwealth Office","false","2017-07-03","<p>As the Palestinian Authority, not the Government of Israel, is responsible for planning in Area B, we have not raised this issue with Israeli authorities regarding this Area. However, we continue to urge the Government of Israel to develop improved mechanisms for zoning, planning and permitting in Area C for the benefit of the Palestinian population, including by facilitating local Palestinian participation in such processes.</p>","Lord Ahmad of Wimbledon","2017-07-03T15:07:03.757Z","http://data.parliament.uk/resources/731041/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2017-06-21",,"2","House of Lords","Her Majesty's Government what representations they are making to the government of Israel regarding the lack of building permits provided to, and building restrictions placed on, Palestinians in Areas B and C of the West Bank.","false","Biography information for Baroness Tonge","Baroness Tonge","HL49"
"http://data.parliament.uk/resources/731050","Foreign and Commonwealth Office","false","2017-07-03","<p>The allegations made by Amnesty International last year were reported to the Organisation for the Prohibition of Chemical Weapons at the time. I refer to the response by the former Minister for the Commonwealth and UN to HL 6160 (3 April). Without further evidence we see no basis on which to raise this at the UN Security Council at this time. We discuss the situation in Darfur on a regular basis in the Security Council, and continue to raise our concerns about the conflict and humanitarian situation in Darfur with the Government of Sudan.</p>","Lord Ahmad of Wimbledon","2017-07-03T15:08:52.027Z","http://data.parliament.uk/resources/731050/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2017-06-21",,"2","House of Lords","Her Majesty's Government whether they have pursued allegations by Amnesty international that chemical weapons have been used against the civilian population in Darfur;  and whether they intend to raise this at the UN Security Council.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL58"
"http://data.parliament.uk/resources/731051","Foreign and Commonwealth Office","false","2017-07-03","<p>The Korea National Insurance Company (KNIC) is a designated entity under EU sanctions on North Korea and, as such, is subject to an asset freeze. Existing UN and EU sanctions against the DPRK are based on UN Security Council Resolutions that prohibit the development of the DPRK's nuclear and ballistic missile programmes. Both EU and UN sanctions target goods and activities that support those programmes, and individuals and organisations who have acted in breach of these Resolutions.</p><p>We believe these sanctions have played a role in slowing down the progress of the DPRK's nuclear and missile programmes. The UK has complied with all provisions of the EU designation of KNIC.</p>","Lord Ahmad of Wimbledon","2017-07-03T15:11:44.517Z","http://data.parliament.uk/resources/731051/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2017-06-21",,"2","House of Lords","Her Majesty's Government, further to the Written Answer by Baroness Anelay of St Johns on 3 February (HL4923), whether they have taken steps to establish whether the Korea National Insurance Corporation is a lawful organisation; and what assessment they have made of whether funds generated by the Corporation have aided the government of North Korea in the development of its nuclear weapons programme.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL59"
"http://data.parliament.uk/resources/731074","Foreign and Commonwealth Office","false","2017-06-28","<p>The Department of International Trade does not have any staff posted to the British Embassy Khartoum and there are no plans to redeploy resources at this time. Whilst there is no commercial section at the British Embassy in Khartoum, the Foreign and Commonwealth Office and Department for International Development teams in country are working with Sudan on improvements to the regulatory and business environment to strengthen longer term stability. Sudan remains a challenging country in which to do business. We continue to express our concerns about the human rights situation with the Sudanese authorities.</p>","Lord Ahmad of Wimbledon","2017-06-28T14:47:14.273Z","http://data.parliament.uk/resources/731074/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2017-06-21",,"2","House of Lords","Her Majesty's Government whether they are considering opening a commercial section in the UK embassy in Khartoum; and, if so, what account they will take of (1) the World Bank’s assessment of Sudan as a suitable place to undertake business, (2) the Khartoum regime’s conduct toward their ethnic and religious minorities, and (3) the bombardment of civilians in the Jebel Marra region of Darfur and the Blue Nile and South Kordofan region.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL82"
