"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/657934","Department of Health","false","2016-12-19","<p>The Department does not currently collect information on waiting times for all child and adolescent mental health services.</p><p> </p><p>However, we have introduced the first ever access and waiting time standards for mental health. Standards on waiting times for early intervention in psychosis are already in place and encompass children and young people aged 14 or over. Standards for eating disorders services, targeted at children and young people, were published in August 2015 and will come into effect on 1 April 2017.</p><p> </p><p>In addition, NHS Digital has begun publishing experimental data from the Data Set setting out the waiting times of children and young people between referral and second contact. NHS England has also set aside a fund of £25 million to reduce waiting times backlogs and asked clinical commissioning groups to set out the steps they will make, using that fund, to reduce any waiting lists during 2016-17.</p>","Oxford West and Abingdon","Nicola Blackwood","57398","2016-12-19T15:19:58.41Z","http://data.parliament.uk/resources/657934/answer","Biography information for Baroness Blackwood of North Oxford","17","Health","Health","2016-12-13","Mental Health Services: Children and Young People","1","House of Commons","To ask the Secretary of State for Health, what steps the Government is taking to help ensure that appointment waiting times at child and adolescent mental health services in England are being reduced.","false","Biography information for Julian Sturdy","York Outer","Julian Sturdy","57397"
"http://data.parliament.uk/resources/657937","Department of Health","false","2016-12-19","<p>The Department does not currently collect information on waiting times for all child and adolescent mental health services.</p><p> </p><p>However, we have introduced the first ever access and waiting time standards for mental health. Standards on waiting times for early intervention in psychosis are already in place and encompass children and young people aged 14 or over. Standards for eating disorders services, targeted at children and young people, were published in August 2015 and will come into effect on 1 April 2017.</p><p> </p><p>In addition, NHS Digital has begun publishing experimental data from the Data Set setting out the waiting times of children and young people between referral and second contact. NHS England has also set aside a fund of £25 million to reduce waiting times backlogs and asked clinical commissioning groups to set out the steps they will make, using that fund, to reduce any waiting lists during 2016-17.</p>","Oxford West and Abingdon","Nicola Blackwood","57397","2016-12-19T15:19:58.473Z","http://data.parliament.uk/resources/657937/answer","Biography information for Baroness Blackwood of North Oxford","17","Health","Health","2016-12-13","Mental Health Services: Children and Young People","1","House of Commons","To ask the Secretary of State for Health, what information his Department holds on regional appointment waiting times for child and adolescent mental health services in England.","false","Biography information for Julian Sturdy","York Outer","Julian Sturdy","57398"
"http://data.parliament.uk/resources/652693","Department of Health","false","2016-12-13","<p>It is for commissioners to determine the most appropriate model of care provision to meet the needs of their local populations and provide the highest quality of care, which may include the use of portable surgical health centres.</p>","Ludlow","Mr Philip Dunne",,"2016-12-13T15:27:12.523Z","http://data.parliament.uk/resources/652693/answer","Biography information for Philip Dunne","17","Health","Health","2016-12-06","Health Services","1","House of Commons","To ask the Secretary of State for Health, what assessment he has made of the potential merits of the use of portable surgical health centres to support (a) the delivery of care in a community setting, (b) system transformation and efficiency within the NHS and (c) improving patient outcomes.","false","Biography information for Julian Sturdy","York Outer","Julian Sturdy","56252"
"http://data.parliament.uk/resources/648937","Department for Exiting the European Union","false","2016-12-01","<p>We are focused on growing our world-leading food and farming industry, and we want the best possible arrangement for UK agriculture and for consumers. The department is therefore working across government to analyse the impacts of our withdrawal from the EU, including on agriculture and food security. This will inform the UK’s negotiating position; but we are not going to not speculate on what that looks like at this stage.</p>","Clwyd West","Mr David Jones",,"2016-12-01T13:22:57.4Z","http://data.parliament.uk/resources/648937/answer","Biography information for Mr David Jones","203","Exiting the European Union","Exiting the European Union","2016-11-28","Agriculture","1","House of Commons","To ask the Secretary of State for Exiting the European Union, what steps he plans to take during the UK's negotiations to leave the EU to ensure that (a) the financial and competitive position of UK agriculture is maintained and (b) UK agriculture can provide national food security after the UK leaves the EU.","false","Biography information for Julian Sturdy","York Outer","Julian Sturdy","907597"
"http://data.parliament.uk/resources/642963","Department for Transport","false","2016-11-28","<p>The Secretary of State has today announced the remaining successful bids from the current round of the Large Local Majors Fund. The full list of successful schemes, including those announced in the Autumn Statement is as follows:-</p><p> </p><ul><li>Suffolk Energy Gateway new road</li><li>A1079/A164 Jocks Lodge Junction</li><li>Shrewsbury North West Relief Road</li><li>Tees Valley East-West connections</li><li>Sheffield Mass Transit Scheme</li><li>Warrington Waterfront western link</li><li>Sheffield City Region Innovation Corridor</li><li>Manchester Metrolink airport extension to Terminal 2</li><li>Melton Mowbray Eastern Distributor Road</li><li>New Tees Crossing</li><li>A500 Dualling (Cheshire)</li><li>South Coventry Link Road</li></ul>","Harrogate and Knaresborough","Andrew Jones",,"2016-11-28T17:35:39.827Z","http://data.parliament.uk/resources/642963/answer","Biography information for Andrew Jones","27","Transport","Transport","2016-11-23","Transport: Finance","1","House of Commons","To ask the Secretary of State for Transport, whether his Department plans to announce any further successful bids to the latest competition round of the Local Majors Fund in addition to those announced in the Autumn Statement 2016 transport projects policy paper.","false","Biography information for Julian Sturdy","York Outer","Julian Sturdy","54528"
"http://data.parliament.uk/resources/642995","Department for Communities and Local Government","false","2016-12-01","<p>We are expecting to make an announcement very shortly on the first cohort of garden villages selected for support.</p>","Croydon Central","Gavin Barwell",,"2016-12-01T15:16:15.227Z","http://data.parliament.uk/resources/642995/answer","Biography information for Lord Barwell","7","Communities and Local Government","Communities and Local Government","2016-11-23","Garden Communities","1","House of Commons","To ask the Secretary of State for Communities and Local Government, what the timetable is for the announcement of successful bids to the Government's Garden Villages programme; and if he will make a statement.","false","Biography information for Julian Sturdy","York Outer","Julian Sturdy","54554"
"http://data.parliament.uk/resources/642998","Department for Culture, Media and Sport","false","2016-11-28","<p>At the Autumn Statement, the Chancellor announced that the Government would be investing an additional £1billion in the UK's digital infrastructure by 2020-21. The funding will support the market to roll-out full-fibre and future 5G communications, and, in partnership with local authorities, will help connect more homes and businesses across the UK. Further details will be announced in due course.</p>","West Suffolk","Matt Hancock",,"2016-11-28T14:05:53.853Z","http://data.parliament.uk/resources/642998/answer","Biography information for Matt Hancock","10","Culture, Media and Sport","Culture, Media and Sport","2016-11-23","Mobile Broadband: Yorkshire and the Humber","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, with reference to paragraph 3.20 of the Autumn Statement 2016, if she will take steps to address broadband not spots in York and North Yorkshire with funding allocated for fibre broadband and 5G technologies.","false","Biography information for Julian Sturdy","York Outer","Julian Sturdy","54617"
"http://data.parliament.uk/resources/638301","Department for Communities and Local Government","false","2016-11-24","<p>The Government is committed to its manifesto pledge to build starter homes to help young first- time buyers into home ownership. We have made strong progress on delivery, through the Housing and Planning Act, planning reforms, and working through the Homes and Communities Agency to deliver the first starter homes. We are working on a White Paper to set out our future plans for housing, including starter homes.</p>","Croydon Central","Gavin Barwell",,"2016-11-24T16:30:25.76Z","http://data.parliament.uk/resources/638301/answer","Biography information for Lord Barwell","7","Communities and Local Government","Communities and Local Government","2016-11-17","Housing: Construction","1","House of Commons","To ask the Secretary of State for Communities and Local Government, what estimate he has made of how many starter homes the Government's starter home scheme will deliver by 2020; and if he will make a statement.","false","Biography information for Julian Sturdy","York Outer","Julian Sturdy","53566"
"http://data.parliament.uk/resources/638448","Department for Work and Pensions","false","2016-11-23","<p>This credit only applies to those who reach state pension age on or after 6 April 2016 because entitlement to the new State Pension, introduced on 6 April 2016, is based on a person’s <strong>own</strong> National Insurance contribution record, unlike the old State Pension scheme where it is possible to ‘derive’ a State Pension based on a spouse or civil partner’s contributions.</p><p> </p><p>Under our state pension reforms, introduced on 6 April 2016, over three million women will gain an average of £11 per week more State Pension by 2030. Around 75 per cent of women (and 70 per cent of men) who reach State Pension age under the new system in the first fifteen years will have a higher value State Pension when compared to the value of the State Pension they would have received under the old system.</p>","Watford","Richard Harrington",,"2016-11-23T16:37:12.423Z","http://data.parliament.uk/resources/638448/answer","Biography information for Lord Harrington of Watford","29","Work and Pensions","Work and Pensions","2016-11-17","National Insurance Credits: Armed Forces","1","House of Commons","To ask the Secretary of State for Work and Pensions, for what reasons the entitlement of spouses of armed forces personnel posted overseas to claim class three national insurance credits only applies to those who reach the state pension age on or after 6 April 2016.","false","Biography information for Julian Sturdy","York Outer","Julian Sturdy","53512"
"http://data.parliament.uk/resources/637044","Department for Education","false","2016-11-24","<p>The requested information is given in the table below:</p><p><strong>Number of pupils at the end of KS4 entering at least two arts<sup>1</sup> subjects at GCSE (incl. equivalents) in York LA</strong></p><p> </p><table><tbody><tr><td><p>Year<sup>2</sup></p></td><td><p>Pupils entering at least two arts subjects at GCSE</p></td></tr><tr><td><p>2011/12</p></td><td><p>176</p></td></tr><tr><td><p>2012/13</p></td><td><p>171</p></td></tr><tr><td><p>2013/14</p></td><td><p>215</p></td></tr><tr><td><p>2014/15</p></td><td><p>232</p></td></tr><tr><td><p>2015/16</p></td><td><p>174</p></td></tr></tbody></table><table><tbody><tr><td><p><em>Source: KS4 Performance Tables</em> Notes:<ol><li>Includes: Applied Art &amp; Design, Art &amp; Design, Drama, Performing Arts, Media/Film/TV Studies, Music and Dance. Does not include History of Art and Creative Writing.</li><li>Data is provisional for 2016, all other years are final.</li></ol></p></td></tr></tbody></table>","Bognor Regis and Littlehampton","Nick Gibb",,"2016-11-24T13:14:34.3Z","http://data.parliament.uk/resources/637044/answer","Biography information for Nick Gibb","60","Education","Education","2016-11-15","Arts: GCSE","1","House of Commons","To ask the Secretary of State for Education, how many students have studied at least two arts subjects at GCSE level in York in each of the last five years.","false","Biography information for Julian Sturdy","York Outer","Julian Sturdy","52977"
