"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1105110","Department for Work and Pensions","false","2019-04-01","<p>On 26 March 2019, as in 2002, the regulations provide for a person to be credited with earnings for the purposes of entitlement to any benefit for a period where they were undertaking a course of ‘approved training’ as defined.</p>","Reading West","Alok Sharma",,"2019-04-01T14:27:00.35Z","http://data.parliament.uk/resources/1105110/answer","Biography information for Sir Alok Sharma","29","Work and Pensions","Work and Pensions","2019-03-26","National Insurance Credits","1","House of Commons","To ask the Secretary of State for Work and Pensions, what benefits credits for approved training, as defined by Section 7 of the Social Security (Credits) Regulations 1975 SI 1975/556, were valid for (a) on 26 March 2019 and (b) in 2002.","false","Biography information for Tim Farron","Westmorland and Lonsdale","Tim Farron","237039"
"http://data.parliament.uk/resources/1105111","Department for Work and Pensions","false","2019-04-01","<p>A person must have reached the age of 18 before the beginning of the tax year in which the course of approved training began.</p>","Reading West","Alok Sharma",,"2019-04-01T16:08:07.383Z","http://data.parliament.uk/resources/1105111/answer","Biography information for Sir Alok Sharma","29","Work and Pensions","Work and Pensions","2019-03-26","National Insurance Credits","1","House of Commons","To ask the Secretary of State for Work and Pensions, what the age restriction is for credits for approved training under Section 7 of the Social Security (Credits) Regulations 1975 SI 1975/556.","false","Biography information for Tim Farron","Westmorland and Lonsdale","Tim Farron","237040"
"http://data.parliament.uk/resources/1105112","Department for Work and Pensions","false","2019-04-03","<p>A person undertaking training approved by the Secretary of State for Work and Pensions will be awarded Class 1 National Insurance credits. These credits would have helped to satisfy the second contribution condition for Incapacity Benefit before it was abolished.</p>","North Swindon","Justin Tomlinson",,"2019-04-03T12:06:35.183Z","http://data.parliament.uk/resources/1105112/answer","Biography information for Justin Tomlinson","29","Work and Pensions","Work and Pensions","2019-03-26","National Insurance Credits","1","House of Commons","To ask the Secretary of State for Work and Pensions, with reference to the National Insurance Contributions Series CA12 Training for further employment and your National Insurance record and Section 7 of the Social Security (Credits) Regulations 1975 SI 1975/556, whether National Insurance credits for approved training can used towards the Second Contribution Condition for Incapacity Benefit.","false","Biography information for Tim Farron","Westmorland and Lonsdale","Tim Farron","237041"
"http://data.parliament.uk/resources/1105123","Department for Work and Pensions","false","2019-04-02","<p>The Government’s consultation on Collective Defined Contribution schemes closed in January 2019. A formal Government response to the consultation, including a summary of respondents’ views, was published on Monday 18th March and a Written Ministerial Statement was laid before the House (HCWS1422). The consultation response can be found here:</p><p><strong> </strong></p><p><a href="https://www.gov.uk/government/consultations/delivering-collective-defined-contribution-pension-schemes" target="_blank">https://www.gov.uk/government/consultations/delivering-collective-defined-contribution-pension-schemes</a></p><p> </p><p>I am grateful for the comments and support received in response to the consultation, and the Department now intends to move forward with legislating to facilitate single and associated employer Collective Defined Contribution scheme provision as soon as Parliamentary time allows and detailed drafting of the proposed measures has been considered and then actioned.</p>","Hexham","Guy Opperman",,"2019-04-02T16:27:27.267Z","http://data.parliament.uk/resources/1105123/answer","Biography information for Guy Opperman","29","Work and Pensions","Work and Pensions","2019-03-26","Workplace Pensions","1","House of Commons","To ask the Secretary of State for Work and Pensions, what progress her Department has made on the consultation into legislating for collective defined contribution pension schemes in the UK.","false","Biography information for Hugh Gaffney","Coatbridge, Chryston and Bellshill","Hugh Gaffney","237106"
"http://data.parliament.uk/resources/1105124","Department for Work and Pensions","false","2019-04-01","<p>I replied to the hon. Member’s Question on 28<sup>th</sup> March 2019.</p>","Reading West","Alok Sharma",,"2019-04-01T12:28:20.057Z","http://data.parliament.uk/resources/1105124/answer","Biography information for Sir Alok Sharma","29","Work and Pensions","Work and Pensions","2019-03-26","Department for Work and Pensions: Written Questions","1","House of Commons","To ask the Secretary of State for Work and Pensions, when she plans to answer Question 209292 asked on 16 January 2019 by the hon Member. for Vale of Clwyd.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","237007"
"http://data.parliament.uk/resources/1105139","Department for Work and Pensions","false","2019-04-02","<p>The information requested is not readily available and could only be obtained at disproportionate cost.</p>","North Swindon","Justin Tomlinson","237196","2019-04-02T14:44:42.657Z","http://data.parliament.uk/resources/1105139/answer","Biography information for Justin Tomlinson","29","Work and Pensions","Work and Pensions","2019-03-26","Universal Credit","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many times a request for a Statement of Reasons pertaining to the allocation of universal credit (limited capability to work) has not been delivered within the statutory time limit of 14 days in each of the last three years for which data are available.","false","Biography information for Martin Whitfield","East Lothian","Martin Whitfield","237116"
"http://data.parliament.uk/resources/1105141","Department for Work and Pensions","false","2019-04-02","<p>My Noble friend the Parliamentary Under Secretary of State for Work and Pensions (Lords) replied to the hon. Member on 27 March 2019.</p>","North Swindon","Justin Tomlinson",,"2019-04-02T14:15:21.217Z","http://data.parliament.uk/resources/1105141/answer","Biography information for Justin Tomlinson","29","Work and Pensions","Work and Pensions","2019-03-26","Members: Correspondence","1","House of Commons","To ask the Secretary of State for Work and Pensions, when she plans to respond to the letter of 10 January 2019 from the hon. Member for Glasgow Central on behalf of her constituent Mr Neil Rothnie.","false","Biography information for Alison Thewliss","Glasgow Central","Alison Thewliss","237117"
"http://data.parliament.uk/resources/1105146","Department for Work and Pensions","false","2019-04-01","<p>We have completed clerically collecting Management Information on live Youth Obligation Support Programme participants as at the end of January 2019. This is in the process of being quality assured before we consider plans to publish this data.</p>","Reading West","Alok Sharma","236985 ; 236986","2019-04-01T12:13:29.73Z","http://data.parliament.uk/resources/1105146/answer","Biography information for Sir Alok Sharma","29","Work and Pensions","Work and Pensions","2019-03-26","Employment Schemes: Young People","1","House of Commons","To ask the Secretary of State for Work and Pensions, pursuant to the Answer of 8 February 2019 to Question 216920, what plans she has to publish Youth Obligation outcome data; and if she will make a statement.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","236984"
"http://data.parliament.uk/resources/1105147","Department for Work and Pensions","false","2019-04-01","<p>We have completed clerically collecting Management Information on live Youth Obligation Support Programme participants as at the end of January 2019. This is in the process of being quality assured before we consider plans to publish this data.</p>","Reading West","Alok Sharma","236984 ; 236986","2019-04-01T12:13:29.793Z","http://data.parliament.uk/resources/1105147/answer","Biography information for Sir Alok Sharma","29","Work and Pensions","Work and Pensions","2019-03-26","Employment Schemes: Young People","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many people have joined the Youth Obligation programme since 1 January 2019.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","236985"
"http://data.parliament.uk/resources/1105148","Department for Work and Pensions","false","2019-04-01","<p>We have completed clerically collecting Management Information on live Youth Obligation Support Programme participants as at the end of January 2019. This is in the process of being quality assured before we consider plans to publish this data.</p>","Reading West","Alok Sharma","236984 ; 236985","2019-04-01T12:13:29.84Z","http://data.parliament.uk/resources/1105148/answer","Biography information for Sir Alok Sharma","29","Work and Pensions","Work and Pensions","2019-03-26","Employment Schemes: Young People","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many Youth Obligation participants have secured (a) employment, (b) traineeships, (c) work placements and (d) apprenticeships since 1 January 2019.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","236986"
