"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/869260","Foreign and Commonwealth Office","false","2018-03-27","<p>The UK is taking a leading role in ending the illegal wildlife trade globally. The Government is funding practical action to reduce demand, strengthen enforcement and develop sustainable livelihoods in the communities affected by the illegal wildlife trade. We will host an ambitious high-level international conference in October to push for further progress.</p>","West Worcestershire","Harriett Baldwin",,"2018-03-27T15:43:59.223Z","http://data.parliament.uk/resources/869260/answer","Biography information for Dame Harriett Baldwin","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-03-22","Wildlife: Smuggling","1","House of Commons","What steps his Department is taking to tackle the illegal wildlife trade.","false","Biography information for Eddie Hughes","Walsall North","Eddie Hughes","904591"
"http://data.parliament.uk/resources/869270","Foreign and Commonwealth Office","false","2018-03-27","<p>The UK is taking a leading role in ending the illegal wildlife trade globally. The Government is funding practical action to reduce demand, strengthen enforcement and develop sustainable livelihoods in the communities affected by the illegal wildlife trade. We will host an ambitious high-level international conference in October to push for further progress.</p>","West Worcestershire","Harriett Baldwin",,"2018-03-27T15:44:29.623Z","http://data.parliament.uk/resources/869270/answer","Biography information for Dame Harriett Baldwin","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-03-22","Wildlife: Smuggling","1","House of Commons","What steps his Department is taking to tackle the illegal wildlife trade.","false","Biography information for Giles Watling","Clacton","Giles Watling","904598"
"http://data.parliament.uk/resources/861323","Foreign and Commonwealth Office","false","2018-03-28","<p>The UK has held discussions with the US on their Indo-Pacific strategy. The Prime Minister also discussed Japan’s Free and Open Indo-Pacific strategy during her visit to Japan in November 2017.</p><p>The UK welcomes the US commitment to a transparent, rules-based international system and support for free and open access to the oceans in accordance with international law. The government also believes there is significant scope for improving regional connectivity, specifically through greater infrastructure investment. The UK will continue to engage as these initiatives develop further to maximise the benefits for the region and the UK.</p>",,"Lord Ahmad of Wimbledon",,"2018-03-28T14:48:40.253Z","http://data.parliament.uk/resources/861323/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-03-13","USA: Asia","2","House of Lords","To ask Her Majesty's Government whether they support the United States administration’s vision of a free and open Indo-Pacific; and what assessment they have made of the risks and benefits of such a policy.","false","Biography information for The Marquess of Lothian",,"The Marquess of Lothian","HL6306"
"http://data.parliament.uk/resources/861324","Foreign and Commonwealth Office","false","2018-03-26","<p>Russian is a priority language for the FCO. Where required, officers undertake up to 14 months full time language training to reach C1 Operational level as defined in the Common European Framework of Reference for Languages (CEFR), an international standard to describe language ability. Since November 2016 a total of 64 officers have undertaken or are undergoing Russian language training. The FCO has 212 employees registered with some level of Russian, 83 of which have reached C1 or above (as of December 2017).</p>",,"Lord Ahmad of Wimbledon",,"2018-03-26T14:38:40.377Z","http://data.parliament.uk/resources/861324/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-03-13","Foreign and Commonwealth Office: Russian Language","2","House of Lords","To ask Her Majesty's Government how many fluent Russian speakers have been trained or recruited by the Foreign and Commonwealth Office (FCO) since November 2016; and how many fluent Russian speakers are employed by the FCO.","false","Biography information for The Marquess of Lothian",,"The Marquess of Lothian","HL6307"
"http://data.parliament.uk/resources/861337","Foreign and Commonwealth Office","false","2018-03-27","<p>The UK shares the concerns of France and the United States about continuing reports of chemical weapons use by the Syrian regime. UK officials are in regular contact with the Organisation for the Prohibition of Chemical Weapons, whose experts are investigating the allegations of chemical weapon use in Eastern Ghouta, alongside a number of other incidents in the past two years. The British Government has made clear that it condemns the use of chemical weapons by anyone anywhere and that those who use chemical weapons should be held to account.</p><p>There are no current plans for military action against the Asad regime. UK efforts are focused on using every lever to de-escalate the conflict in Syria and ultimately to achieve a political settlement.</p>",,"Lord Ahmad of Wimbledon",,"2018-03-27T16:52:26.053Z","http://data.parliament.uk/resources/861337/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-03-13","Syria: Chemical Weapons","2","House of Lords","To ask Her Majesty's Government what is their response to the statement by France and the United States that they are prepared to use military force to maintain red lines preventing the use of chemical weapons in Syria.","false","Biography information for Lord Roberts of Llandudno",,"Lord Roberts of Llandudno","HL6320"
"http://data.parliament.uk/resources/861350","Foreign and Commonwealth Office","false","2018-03-27","<p>Global Britain is an ambition and vision that will help secure our national security, prosperity and influence. It is how we adjust positively to a changing world, demonstrating our resolve to remain a big and influential player. It is also how we show that our global engagement and leadership are fundamentally in the security and prosperity interests of the British people.</p><p>The UK's influence is based on an array of factors, including: the strength of our economy; our alliances and partnerships; UK military, diplomatic and development capabilities; our permanent membership of the UN Security Council; and, our broad soft-power assets. We will use these in a co-ordinated way to deliver the vision of Global Britain: upholding the essential rules of a peaceful world, working in partnership with old friends and new allies, projecting our values and advancing UK interests.</p><p>We are investing in the capabilities we need to drive forward this agenda. Our overseas network underpins our influence and we have recently announced a network expansion of around 10 sovereign missions, and at least 250 diplomats.</p><p>​</p>",,"Lord Ahmad of Wimbledon","HL6334","2018-03-27T16:54:14.647Z","http://data.parliament.uk/resources/861350/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-03-13","Foreign Relations","2","House of Lords","To ask Her Majesty's Government what steps they are taking to ensure that the UK maintains its influence on the global stage.","false","Biography information for Lord Taylor of Warwick",,"Lord Taylor of Warwick","HL6333"
"http://data.parliament.uk/resources/861351","Foreign and Commonwealth Office","false","2018-03-27","<p>Global Britain is an ambition and vision that will help secure our national security, prosperity and influence. It is how we adjust positively to a changing world, demonstrating our resolve to remain a big and influential player. It is also how we show that our global engagement and leadership are fundamentally in the security and prosperity interests of the British people.</p><p>The UK's influence is based on an array of factors, including: the strength of our economy; our alliances and partnerships; UK military, diplomatic and development capabilities; our permanent membership of the UN Security Council; and, our broad soft-power assets. We will use these in a co-ordinated way to deliver the vision of Global Britain: upholding the essential rules of a peaceful world, working in partnership with old friends and new allies, projecting our values and advancing UK interests.</p><p>We are investing in the capabilities we need to drive forward this agenda. Our overseas network underpins our influence and we have recently announced a network expansion of around 10 sovereign missions, and at least 250 diplomats.</p><p>​</p>",,"Lord Ahmad of Wimbledon","HL6333","2018-03-27T16:54:14.723Z","http://data.parliament.uk/resources/861351/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-03-13","Foreign Relations","2","House of Lords","To ask Her Majesty's Government what is their definition of Global Britain; and what that concept entails in relation to Government policy.","false","Biography information for Lord Taylor of Warwick",,"Lord Taylor of Warwick","HL6334"
"http://data.parliament.uk/resources/861352","Foreign and Commonwealth Office","false","2018-03-27","<p>​The Government has made no assessment of the number of British or British-Israeli citizens serving in the Israel Defence Forces.</p>",,"Lord Ahmad of Wimbledon",,"2018-03-27T16:59:51.193Z","http://data.parliament.uk/resources/861352/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-03-13","Israel Defense Forces: British Nationals Abroad","2","House of Lords","To ask Her Majesty's Government how many British citizens are currently serving in the Israel Defence Force.","false","Biography information for Baroness Tonge",,"Baroness Tonge","HL6335"
"http://data.parliament.uk/resources/861353","Foreign and Commonwealth Office","false","2018-03-28","<p>​We recognise that Jerusalem holds huge religious significance for Jews, Muslims and Christians. We have made representations to all parties, including Israel, the Palestinian Authority and Jordan, reiterating the fundamental necessity of maintaining the status quo at the Holy Sites, including at Temple Mount/Haram al Sharif.</p>",,"Lord Ahmad of Wimbledon",,"2018-03-28T11:10:45.283Z","http://data.parliament.uk/resources/861353/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-03-13","Jerusalem: Religious Buildings","2","House of Lords","To ask Her Majesty's Government what representations they have made to the government of Israel to protect the status quo at the holy sites in Jerusalem.","false","Biography information for Baroness Tonge",,"Baroness Tonge","HL6336"
"http://data.parliament.uk/resources/861354","Foreign and Commonwealth Office","false","2018-03-27","<p>We have not raised this specific issue with the Israeli authorities.</p>",,"Lord Ahmad of Wimbledon",,"2018-03-27T16:51:44.12Z","http://data.parliament.uk/resources/861354/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-03-13","Hebron: Israel","2","House of Lords","To ask Her Majesty's Government what representations they have made to the government of Israel about the status of Palestinians living in the part of Hebron City, known as H2, which is directly controlled by Israel.","false","Biography information for Baroness Tonge",,"Baroness Tonge","HL6337"
