"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/894657","Ministry of Housing, Communities and Local Government","false","2018-04-30","<p>Anti-semitism must be understood for what it is – racism against Jewish people. There can be no excuses for anti-semitism. My Department has led the way across government in tackling anti-semitism, as my Rt Hon Friend, Sajid Javid, highlighted in this House on 17 April. This requires actions, not just words, as this government is doing.</p>","Old Bexley and Sidcup","James Brokenshire","2018-04-30T16:50:42.5Z","http://data.parliament.uk/resources/894657/answer","Biography information for James Brokenshire","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-04-30","Antisemitism","1","House of Commons","What steps his Department is taking to tackle antisemitism.","false","Biography information for Mr Alistair Carmichael","Orkney and Shetland","Mr Alistair Carmichael","905038"
"http://data.parliament.uk/resources/894658","Ministry of Housing, Communities and Local Government","false","2018-04-30","<p>New homes should be built out as soon as possible once planning permission is granted. Under this Government, new house building starts are at their highest levels for nine years – we are building on progress by revising the National Planning Policy Framework, diversifying the market to increase the pace of development, and have commissioned my Rt Hon Friend, the member for West Dorset, to lead a review of build out rates.</p>","South Derbyshire","Mrs Heather Wheeler","2018-04-30T16:45:13.033Z","http://data.parliament.uk/resources/894658/answer","Biography information for Mrs Heather Wheeler","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-04-30","Housing: Construction","1","House of Commons","What steps his Department is taking to reduce the time taken to build new homes.","false","Biography information for Gordon Henderson","Sittingbourne and Sheppey","Gordon Henderson","905040"
"http://data.parliament.uk/resources/894659","Ministry of Housing, Communities and Local Government","false","2018-04-30","<p>We are committed to tackling unfair leasehold practices, which is why we are working with the Law Commission to make buying your freehold or extending your lease easier, faster, fairer and cheaper.</p><p> </p><p>We want to ensure leaseholders have the right support to deal with onerous ground rent and will consider further action if developer’s schemes to compensate individuals don’t go far enough.</p>","South Derbyshire","Mrs Heather Wheeler","2018-04-30T16:20:48.46Z","http://data.parliament.uk/resources/894659/answer","Biography information for Mrs Heather Wheeler","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-04-30","Leasehold: Unfair Practices","1","House of Commons","What steps his Department is taking to tackle unfair practices in the leasehold system.","false","Biography information for Mr William Wragg","Hazel Grove","Mr William Wragg","905044"
"http://data.parliament.uk/resources/894739","Department of Health and Social Care","false","2018-05-09","<p>Patients should only be discharged from hospital when there has been an assessment of the support they need to be discharged safely. This requires local health and care organisations to work together to ensure transfers between care settings are centred around patients and their carers.</p><p> </p><p>The requirements for National Health Service bodies and local authorities where patients are likely to have on-going care and support needs, such as elderly and vulnerable people who may need domiciliary support, on discharge from hospital are set out in the Care Act 2014 and the Care and Support (Discharge of Hospital Patients) Regulations 2014.</p>","Gosport","Caroline Dinenage","2018-05-09T15:12:01.51Z","http://data.parliament.uk/resources/894739/answer","Biography information for Dame Caroline Dinenage","17","Health and Social Care","Health and Social Care","2018-04-30","Home Care Services","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps he is taking to ensure that (a) elderly and (b) vulnerable people are not discharged from hospital before adequate home care provision is in place.","false","Biography information for Laura Smith","Crewe and Nantwich","Laura Smith","139595"
"http://data.parliament.uk/resources/894740","Department of Health and Social Care","false","2018-05-03","<p>We have made no such assessment. The National Institute for Health and Care Excellence (NICE) is an independent body and its clinical guidelines represent best practice, are based on the best available evidence and developed through wide consultation. NICE clinical guidelines are not mandatory, although National Health Service commissioners are expected to take them into account alongside local priorities in the design of services.</p>","Thurrock","Jackie Doyle-Price","2018-05-03T13:06:58.1Z","http://data.parliament.uk/resources/894740/answer","Biography information for Dame Jackie Doyle-Price","17","Health and Social Care","Health and Social Care","2018-04-30","IVF","1","House of Commons","To ask the Secretary of State for Health and Social Care, pursuant to the Answer of 31 January to Question 124439 on In Vitro Fertilisation, what assessment he has made of the potential merits on making NICE guidelines mandatory in cases where service provision has been (a) decommissioned and (b) reduced after a majority of views expressed in a public consultation supported the retention of that service.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","139359"
"http://data.parliament.uk/resources/894741","Department of Health and Social Care","false","2018-05-03","<p>We will monitor change in the prevalence of childhood obesity and in the contributory factors of children’s diets and levels of physical activity through various schemes including:</p><p> </p><p>- Commercially available datasets on what food is sold through larger businesses for all sectors of the food industry (retailers and out of home businesses e.g. coffee shops, takeaways, restaurants);</p><p>- The National Diet and Nutrition Survey which will continue to measure changes to children’s diets, reporting biennially;</p><p>- The National Child Measurement Programme which provides annual data on the prevalence of obesity amongst children in Reception and Year 6;</p><p>- The Health Survey for England which provides annual data on specified health conditions including overweight and obesity for all age groups including children aged two to 15; and</p><p>- A new survey commissioned by Sport England to assess children’s level of physical activity which will report annually.</p><p> </p><p>In addition, Public Health England will shortly publish its first assessment of progress on sugar reduction; and the National Institute for Health Research Obesity Policy Research Unit will publish its reports on evidence and research as projects are completed.</p>","Winchester","Steve Brine","2018-05-03T13:12:09.077Z","http://data.parliament.uk/resources/894741/answer","Biography information for Steve Brine","17","Health and Social Care","Health and Social Care","2018-04-30","Obesity: Children","1","House of Commons","To ask the Secretary of State for Health and Social Care, pursuant to the Answer of 20 March to Question 132947 on Obesity: Children, what criteria his Department uses to monitor progress on the delivery of the childhood obesity plan.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","139360"
"http://data.parliament.uk/resources/894742","Department for Education","false","2018-05-03","<p>The department is proud to be a foster-family-friendly employer, ensuring that flexibility and support is offered to those balancing work with fostering responsibilities. Her Majesty’s Revenue and Customs and the Department for Work and Pensions have since introduced similar policies.</p>","Stratford-on-Avon","Nadhim Zahawi","2018-05-03T16:08:47.523Z","http://data.parliament.uk/resources/894742/answer","Biography information for Nadhim Zahawi","60","Education","Education","2018-04-30","Foster Care","1","House of Commons","To ask the Secretary of State for Education, pursuant to the Answer of 31 January to Question 124432 on Foster Care, what steps his Department is taking to promote the take-up of the foster-family-friendly employer policy by Government departments.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","139361"
"http://data.parliament.uk/resources/894743","Department for Environment, Food and Rural Affairs","false","2018-05-04","<p>The Government is pursuing a unique and ambitious economic partnership that provides the greatest possible tariff free and frictionless trade with the EU.</p><p>The UK’s favourable food security is built on access to a diverse range of sources of supply, including domestic production. This will continue to be the case after leaving the EU, even if the source of some UK food supply changes. Food supply is highly resilient with flexibility throughout the supply chain, and industry can respond quickly to ensure ongoing supply.</p><p> </p><p>Defra has longstanding mechanisms in place to work with the food industry. Our industry sector working group can jointly implement contingency plans if required. This comprises food chain Trade Associations and relevant Government Departments including Devolved Administrations and agencies.</p><p> </p><p>Defra is working closely with other Government departments, including the cross-Government Border Delivery Group (BDG), which provides oversight and assurance of departmental plans for managing the border-related impacts of leaving the EU both for Day 1 and beyond. Planning work aims to ensure three key objectives for the border are delivered: maintaining security; facilitating the flow of goods and people; revenue protection. In addition, we are working to ensure that the necessary systems and processes are in place so that trade continues to flow smoothly after we leave.</p>","Camborne and Redruth","George Eustice","2018-05-04T15:05:36.367Z","http://data.parliament.uk/resources/894743/answer","Biography information for George Eustice","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2018-04-30","Food Supply","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, pursuant to the Answer of 15 March to Question 132028 on Food Supply, whether his Department has made contingency plans in the event that the required flow of food goods from the EU is not achieved.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","139362"
"http://data.parliament.uk/resources/894744","Department for Work and Pensions","false","2018-05-08","<p>Any individual whose caring responsibilities cease because the person they are caring for has died, will receive an 8 week continuation of Carer’s Allowance, and where applicable a continuation of Income Support and any other benefit premiums that have been awarded as a result of the caring responsibility. There will also be an 8 week continuation of Child Benefit and Child Tax Credit (where applicable) paid. The 8 week continuation of benefit is designed to allow an individual to make any arrangements and or claims to benefit to ensure that they are not placed in financial hardship. If an individual is claiming Universal Credit that would otherwise stop following a bereavement they will, in some circumstances, receive a Bereavement run-on of up to three months.</p><p> </p><p>We will also make easements for mandatory work related requirements for a period following the death of a child where the claimant was the child’s parent.</p><p> </p><p>Where entitlement to the current benefit ceases or a new claim is required, the Department for Work and Pensions will support the individual to make a claim to the appropriate benefit.</p><p> </p><p>In addition, the Government recently announced the establishment of the Children’s Funeral Fund for England. Under this scheme, bereaved parents will no longer have to meet the costs of a burial or cremation. Bereaved parents on qualifying benefits may also receive a Funeral Expenses Payment to help towards the cost of a funeral. Interest-free Social Fund Budgeting Loans are also available for funeral costs.</p>","Truro and Falmouth","Sarah Newton","2018-05-08T10:32:09.683Z","http://data.parliament.uk/resources/894744/answer","Biography information for Sarah Newton","29","Work and Pensions","Work and Pensions","2018-04-30","Children: Terminal Illnesses","1","House of Commons","To ask the Secretary of State for Work and Pensions, what steps she is taking to support after the death of a terminally ill child parents who were not in work while caring for that child.","false","Biography information for Laura Smith","Crewe and Nantwich","Laura Smith","139596"
"http://data.parliament.uk/resources/894745","Department for Work and Pensions","false","2018-05-08","<p>Although no statistics are kept on claims from former long-term carers of now deceased children, the benefit system does support people in such circumstances.</p>","Truro and Falmouth","Sarah Newton","2018-05-08T10:32:19.837Z","http://data.parliament.uk/resources/894745/answer","Biography information for Sarah Newton","29","Work and Pensions","Work and Pensions","2018-04-30","Children: Terminal Illnesses","1","House of Commons","To ask the Secretary of State for Work and Pensions, what estimate she has made of the number of people currently not in work following the death of a child for whom they were a long-term carer.","false","Biography information for Laura Smith","Crewe and Nantwich","Laura Smith","139597"
