"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1138830","Department for Work and Pensions","false","2019-07-18","<p>On Tuesday 25 June the Government launched a new cross-government approach on disability which is guided by a vision that recognises the contributions that disabled people make and where disabled people can participate fully in society.</p><p> </p><p>To drive forward this approach, government will establish a new cross-departmental disability team in the Cabinet Office and the Office for Disability Issues will be incorporated into the team. This move recognises that disabled people, including those with neurodevelopmental conditions, face barriers across a wide range of aspects of their lives and across the whole of the life course, and that coordinated cross-government action is therefore vital.</p><p> </p><p>The new disability team in the Cabinet Office will sit in the new Equalities Hub alongside the Government Equalities Office and the Race Disparity Unit. Together they will be better equipped to drive meaningful progress on equality and to tackle intersectional issues.</p><p> </p><p>The team will work closely with disabled people, disabled people’s organisations and charities to take forward this new approach to disability, with their views and experiences at the forefront of any new policy.</p>","North Swindon","Justin Tomlinson",,"2019-07-18T13:47:23.193Z","http://data.parliament.uk/resources/1138830/answer","Biography information for Justin Tomlinson","29","Work and Pensions","Work and Pensions","2019-07-15","Disability","1","House of Commons","To ask the Secretary of State for Work and Pensions, how the new cross-departmental strategy for disability will reflect the needs of people with neurodevelopmental conditions.","false","Biography information for Norman Lamb","North Norfolk","Norman Lamb","277126"
"http://data.parliament.uk/resources/1138836","Department for Work and Pensions","false","2019-07-22","<p>The information requested is not collated centrally and could only be provided at disproportionate cost.</p>","North Swindon","Justin Tomlinson",,"2019-07-22T16:00:41.34Z","http://data.parliament.uk/resources/1138836/answer","Biography information for Justin Tomlinson","29","Work and Pensions","Work and Pensions","2019-07-15","Personal Independence Payment: Multiple Sclerosis","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many personal independence payment applications by people with multiple sclerosis have been returned by decision makers to assessment providers having been deemed to be of insufficient quality in each year since 2013.","false","Biography information for Martin Whitfield","East Lothian","Martin Whitfield","277269"
"http://data.parliament.uk/resources/1138838","Department for Work and Pensions","false","2019-07-22","<p>To gather this information, each claim would have to be looked at individually, therefore could only be provided at disproportionate cost.</p>","North Swindon","Justin Tomlinson",,"2019-07-22T14:15:11.36Z","http://data.parliament.uk/resources/1138838/answer","Biography information for Justin Tomlinson","29","Work and Pensions","Work and Pensions","2019-07-15","Personal Independence Payment: Multiple Sclerosis","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many people with multiple sclerosis have requested a copy of their personal independence payment assessment report following a face-to-face assessment in each year since 2013.","false","Biography information for Martin Whitfield","East Lothian","Martin Whitfield","277270"
"http://data.parliament.uk/resources/1138839","Department for Work and Pensions","false","2019-07-22","<p>The information requested is not readily available and to provide it would incur disproportionate cost.</p><p> </p><p>Informal observations form part of the suite of evidence used by Health Professionals at the face to face assessment to help Case Managers determine entitlement to benefit, along with medical evidence, history of conditions, social and occupational history, functional history including the ‘typical day’ and the functional examination.</p><p> </p><p>More information can be found at paragraph 1.6 in the Personal Independence Payment Assessment Guide at the following link:</p><p> </p><p><a href="https://www.gov.uk/government/publications/personal-independence-payment-assessment-guide-for-assessment-providers/pip-assessment-guide-part-1-the-assessment-process#carrying-out-pip-assessments" target="_blank">https://www.gov.uk/government/publications/personal-independence-payment-assessment-guide-for-assessment-providers/pip-assessment-guide-part-1-the-assessment-process#carrying-out-pip-assessments</a></p>","North Swindon","Justin Tomlinson","277818","2019-07-22T16:16:40.787Z","http://data.parliament.uk/resources/1138839/answer","Biography information for Justin Tomlinson","29","Work and Pensions","Work and Pensions","2019-07-15","Personal Independence Payment: Medical Examinations","1","House of Commons","To ask the Secretary of State for Work and Pensions, what data her Department holds on the number of applications for personal independence payments that were (a) refused and (b) reduced based on informal observations made of the applicant upon face to face assessment.","false","Biography information for Martin Whitfield","East Lothian","Martin Whitfield","277271"
"http://data.parliament.uk/resources/1138890","Department for Work and Pensions","false","2019-07-18","<p>The information requested on the number of people with Sickle Cell Disease in receipt of Employment and Support Allowance (ESA) and Universal Credit (UC) and the cost to the public purse of providing support for claimants with Sickle Cell Disease for ESA and UC is not readily available and to provide it would incur disproportionate cost.</p><p> </p><p>Information on health conditions of ESA claimants is only available by high level medical conditions, including Diseases of the Blood and Blood forming organs and certain diseases involving the immune mechanism, is published on Stat-Xplore.</p><p> </p><p>The latest data on PIP claims in payment can be which can be broken down by month from April 2013 to April 2019 and by disability which includes Sickle Cell Anaemia can be found on Stat-Xplore too: <a href="https://stat-xplore.dwp.gov.uk/" target="_blank">https://stat-xplore.dwp.gov.uk/</a></p><p>Guidance on how to use Stat-Xplore can be found here:</p><p><a href="https://stat-xplore.dwp.gov.uk/webapi/online-help/Getting-Started.html" target="_blank">https://stat-xplore.dwp.gov.uk/webapi/online-help/Getting-Started.html</a></p><p> </p><p>The latest data on the PIP expenditure broken down by disability subgroup including Haemolytic disease, of which Sickle Cell Disease is one disease is in this category is published and can be found at: <a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/741592/pip-expenditure-by-medical-condition-2017-18.ods" target="_blank">https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/741592/pip-expenditure-by-medical-condition-2017-18.ods</a></p>","North Swindon","Justin Tomlinson",,"2019-07-18T13:36:17.987Z","http://data.parliament.uk/resources/1138890/answer","Biography information for Justin Tomlinson","29","Work and Pensions","Work and Pensions","2019-07-15","Social Security Benefits: Sickle Cell Diseases","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many people with sickle cell disease were in receipt of (a) personal independence payments and (b) employment support allowance or their universal credit equivalents in the most recent period for which data are available; and what the annual cost to the public purse of providing that support in each of those groups is.","false","Biography information for Dame Diana Johnson","Kingston upon Hull North","Diana Johnson","277139"
"http://data.parliament.uk/resources/1138891","Department for Work and Pensions","false","2019-07-18","<p>With regard to Personal Independence Payment (PIP), Employment and Support Allowance (ESA) and Universal Credit (UC), the information requested is not readily available and to provide it would incur disproportionate cost.</p><p> </p><p>With regards to PIP, we only record the main disabling condition for a claimant on analytical datasets and so cannot answer questions on combinations of conditions without incurring disproportionate cost.</p><p> </p><p>Information on health conditions of ESA claimants is only available by high level medical conditions, including Diseases of the Blood and Blood forming organs and certain diseases involving the immune mechanism, is published here:</p><p><a href="https://stat-xplore.dwp.gov.uk/" target="_blank">https://stat-xplore.dwp.gov.uk</a></p><p> </p><p>Guidance for users is available at:</p><p><a href="https://stat-xplore.dwp.gov.uk/webapi/online-help/Getting-Started.html" target="_blank">https://stat-xplore.dwp.gov.uk/webapi/online-help/Getting-Started.html</a></p>","North Swindon","Justin Tomlinson",,"2019-07-18T13:25:29.96Z","http://data.parliament.uk/resources/1138891/answer","Biography information for Justin Tomlinson","29","Work and Pensions","Work and Pensions","2019-07-15","Social Security Benefits: Sickle Cell Diseases","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many people in receipt of (a) personal independence payment and (b) employment support allowance and their universal credit equivalents have sickle cell disease with (i) stroke,(ii) sickle chronic kidney disease, (iii) end-stage renal disease and (iv) pulmonary hypertension in the most recent period for which figures are available; and what the annual cost to the public purse of providing that support in each of those groups is.","false","Biography information for Dame Diana Johnson","Kingston upon Hull North","Diana Johnson","277140"
"http://data.parliament.uk/resources/1138892","Department for Work and Pensions","false","2019-07-18","<p>As of November 2018, around 860,000 carers received Carer’s Allowance. The Department is forecast to spend around £3bn in 2019/20 supporting these carers to provide support to people with a range of conditions, disabilities and illnesses.</p><p> </p><p>The information requested on the number of Carer’s Allowance claimants caring for people with multiple specific conditions is not available and could only be obtained at disproportionate cost.</p>","North Swindon","Justin Tomlinson",,"2019-07-18T14:07:48.5Z","http://data.parliament.uk/resources/1138892/answer","Biography information for Justin Tomlinson","29","Work and Pensions","Work and Pensions","2019-07-15","Carer's Allowance: Sickle Cell Diseases","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many carers of people with (a) sickle cell disease and (b) sickle cell disease and (i) stroke, (ii) chronic kidney disease, (iii) end-stage renal disease and (iv) pulmonary hypertension received carer’s allowance in the most recent period for which figures are available; and what the annual cost to the public purse of providing that support in each of those groups is.","false","Biography information for Dame Diana Johnson","Kingston upon Hull North","Diana Johnson","277141"
"http://data.parliament.uk/resources/1138912","Department for Work and Pensions","false","2019-07-22","<p>On Monday 15th July, the Government launched its consultation: `Health is everyone’s business: proposals to reduce ill health-related job loss.’ The consultation invites views on a range of matters including extending Statutory Sick Pay to the lowest paid. It closes on 7 October 2019 and can be found here:</p><p> </p><p><a href="https://www.gov.uk/government/consultations/health-is-everyones-business-proposals-to-reduce-ill-health-related-job-loss" target="_blank">https://www.gov.uk/government/consultations/health-is-everyones-business-proposals-to-reduce-ill-health-related-job-loss</a></p>","North Swindon","Justin Tomlinson",,"2019-07-22T16:06:19.5Z","http://data.parliament.uk/resources/1138912/answer","Biography information for Justin Tomlinson","29","Work and Pensions","Work and Pensions","2019-07-15","Statutory Sick Pay","1","House of Commons","To ask the Secretary of State for Work and Pensions, what steps she is taking to increase access to statutory sick pay for low-paid workers.","false","Biography information for Hugh Gaffney","Coatbridge, Chryston and Bellshill","Hugh Gaffney","277255"
"http://data.parliament.uk/resources/1138917","Department for Work and Pensions","false","2019-07-22","<p>Notifications of workplace fatal injuries to workers are made under the Reporting of Injuries, Diseases and Dangerous Occurrences Regulations (RIDDOR).</p><p><strong> </strong></p><p>The table below provides the number of fatal injuries to workers in Scotland reported under RIDDOR over the last 3 years.</p><p><strong> </strong></p><p><strong>Fatal injuries to workers in Scotland 2016/17 – 2018/19</strong></p><p> </p><table><tbody><tr><td><p>Year</p></td><td><p>Number of fatal injuries to workers</p></td></tr><tr><td><p>2016/17</p></td><td><p>18</p></td></tr><tr><td><p>2017/18</p></td><td><p>17</p></td></tr><tr><td><p>2018/19</p></td><td><p>29*</p></td></tr></tbody></table><p>*Data for 2018/19 is provisional.</p><p> </p><p> </p><p>There has been an increase of 12 deaths between 2017/18 and 2018/19 in Scotland, mostly due to an increase in deaths in the Agriculture, forestry and fishing sector (from 3 in 2017/18 to 13 in 2018/19, though 2017/18 was a particularly low year for fatalities in the Agriculture, forestry and fishing sector in Scotland).</p><p> </p><p>Numbers from one-year to the next are subject to natural variation. The increase seen in the number of workplace deaths in Scotland in 2018/19 are within bounds of natural variation.</p>","North Swindon","Justin Tomlinson",,"2019-07-22T14:23:16.297Z","http://data.parliament.uk/resources/1138917/answer","Biography information for Justin Tomlinson","29","Work and Pensions","Work and Pensions","2019-07-15","Industrial Accidents: Scotland","1","House of Commons","To ask the Secretary of State for Work and Pensions, what estimate she has made of the number of recorded workplace deaths in Scotland in each of the last three years.","false","Biography information for Hugh Gaffney","Coatbridge, Chryston and Bellshill","Hugh Gaffney","277258"
"http://data.parliament.uk/resources/1138928","Department for Work and Pensions","false","2019-07-18","<p>The median clearance time from registration to DWP decision for Personal Independence Payment claims cleared under normal rules from 1<sup>st</sup> May 2018 – 30<sup>th</sup> April 2019, the latest 12-month period for which data is available is 100 calendar days, which is approximately 14 weeks. The median clearance time for claims decided in April 2019 was 13 weeks, down by over two thirds since July 2014.</p><p> </p><p>Source: PIP ADS</p><p> </p><p><strong>Notes:</strong></p><ul><li>The status of claims as 'normal rules' is shown as at the DWP decision. It is possible for claims to transition between normal/special rules during the course of the claimant journey.</li><li>The 'Registration to DWP decision (end to end)' clearance time is measured as the average time between the date of registration of the claim and the date of the DWP decision to either award or disallow the claim. It does not include claims that were withdrawn by the claimant or claims that were disallowed by DWP pre-referral to the Assessment Providers (e.g. for failure to meet basic eligibility criteria or failure to return the Part 2 form within the time limit).</li><li>The median time is the middle value if you were to order all the times within the distribution from lowest value to highest value. The median is presented here instead of the mean because the mean can be unduly affected by outlying cases (e.g. cases were the person has been hard to reach due to being in prison, hospital, failed to attend the assessment on numerous occasions etc.)</li><li>Great Britain only.</li><li>This is unpublished data. It should be used with caution and it may be subject to future revision.</li><li>The median clearance time is rounded to the nearest whole day.</li></ul>","North Swindon","Justin Tomlinson",,"2019-07-18T13:18:35.433Z","http://data.parliament.uk/resources/1138928/answer","Biography information for Justin Tomlinson","29","Work and Pensions","Work and Pensions","2019-07-15","Personal Independence Payment","1","House of Commons","To ask the Secretary of State for Work and Pensions, what the average time taken was to process a claim for personal independence payment in the last 12 months for which information is available.","false","Biography information for Jo Stevens","Cardiff Central","Jo Stevens","277206"
