"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1607628","Cabinet Office","false","2023-04-12","<p>The information requested falls under the remit of the UK Statistics Authority.</p><p>A response to the Noble Peer’s Parliamentary Question of 27 March is attached in the answer.</p><p> </p><p>The Baroness Altmann CBE</p><p><br>House of Lords<br>London<br>SW1A 0PW</p><p>3 April 2023</p><p>Dear Lady Altmann,</p><p><br>As National Statistician and Chief Executive of the UK Statistics Authority, I am responding to your Parliamentary Question asking what is the latest estimate of the numbers of (1)<br>men, and (2) women, employees who earn less than £12,570 per annum in (a) full-time, and (b) part-time roles (HL6837).</p><p>The Annual Survey of Hours and Earnings (ASHE) [1], carried out in April each year, is the most comprehensive source of earnings information in the United Kingdom. ASHE is based on a 1% sample of employee jobs taken from HM Revenue and Customs' Pay As You Earn (PAYE) records. Table 1 (below) shows the numbers of (1) men, and (2) women, employees who earn less than £12,570 per annum in (a) full-time, and (b) part-time roles for April 20221 (the latest period for which ASHE estimates are available). As with any survey, estimates from ASHE are subject to a margin of uncertainty.</p><p>Yours sincerely,</p><p>Professor Sir Ian Diamond</p><p>Table 1: Estimates of the number of employee jobs with annual earnings below £12,570, UK, 2022 [1,2,3]</p><table><tbody><tr><td><p>Group</p></td><td><p>Number of employee jobs with annual earnings of less than £12,570 (thousands) [2,3]</p></td><td><p>Total number of<br>employee jobs in<br>group (thousands) [2, 3]</p></td></tr><tr><td><p>All employees</p></td><td><p>3,346</p></td><td><p>22,363</p></td></tr><tr><td><p>Male</p></td><td><p>907</p></td><td><p>11,294</p></td></tr><tr><td><p>Female</p></td><td><p>2,439</p></td><td><p>11,069</p></td></tr><tr><td><p>Full-time</p></td><td><p>309</p></td><td><p>16,547</p></td></tr><tr><td><p>Part-time</p></td><td><p>3,037</p></td><td><p>5,817</p></td></tr><tr><td><p>Full-time male</p></td><td><p>134</p></td><td><p>9,856</p></td></tr><tr><td><p>Full-time female</p></td><td><p>175</p></td><td><p>6,691</p></td></tr><tr><td><p>Part-time male</p></td><td><p>773</p></td><td><p>1,439</p></td></tr><tr><td><p>Part-time female</p></td><td><p>2,264</p></td><td><p>4,378</p></td></tr></tbody></table><p>Source: Annual Survey of Hours and Earnings</p><p>[1] Estimates for 2022 are provisional</p><p>[2] Employees on adult rates who have been in the same job for more than a year</p><p>[3] Figures for Number of Jobs are for indicative purposes only and should not be considered an<br>accurate estimate of employee job counts</p>","Baroness Neville-Rolfe",,"2023-04-12T11:41:18.477Z","http://data.parliament.uk/resources/1607628/answer","Biography information for Baroness Neville-Rolfe","http://data.parliament.uk/resources/1607628/answer","PQHL6837.pdf","UK Statistics Authority Response","53","Cabinet Office","Cabinet Office","2023-03-27","Low Incomes","2","House of Lords","To ask His Majesty's Government what is their latest estimate of the numbers of (1) men, and (2) women, employees who earn less than £12,570 per annum in (a) full-time, and (b) part-time roles.","false","Biography information for Baroness Altmann","Baroness Altmann","HL6837"
"http://data.parliament.uk/resources/1607632","Department of Health and Social Care","false","2023-04-25","<p>Under the NHS Constitution, National Health Service trusts have a responsibility to eliminate mixed-sex accommodation. It is imperative that NHS trusts respect the privacy and dignity of patients. Patients should not have to share sleeping accommodation with others of the opposite sex and should have access to segregated bathroom and toilet facilities. However, in some cases, operational pressures may lead to unjustified breaches of same-sex accommodation guidance. On the rare occasions that mixing does occur, the breach should be reported, and every effort should be made to remedy the breach immediately. NHS England is currently reviewing its guidance, Delivering same-sex accommodation, and a revised version will be published in due course.</p><p> </p><p>Patients can request same-sex intimate care, and it will be up to the care provider or clinician to respond based on the patient’s needs and staff availability. Due to staff availability, there may be instances when these requests cannot be immediately or easily met. The Department notes the Policy Exchange report Gender identity ideology in the NHS, and is considering whether clearer guidance is needed on the provision of same-sex staffing for patients receiving intimate care, given the importance of ensuring that patients’ privacy and dignity is respected.</p>","Lord Markham","HL6842","2023-04-25T13:03:31.23Z","http://data.parliament.uk/resources/1607632/answer","Biography information for Lord Markham","http://data.parliament.uk/resources/1607632/answer",,,"17","Health and Social Care","Health and Social Care","2023-03-27","Health Services: Gender","2","House of Lords","To ask His Majesty's Government what assessment they have made of the report by Policy Exchange Gender identity ideology in the NHS, published on 2 January; and what steps they are taking to ensure that every hospital trust is able to guarantee same-sex accommodation and intimate same-sex care.","false","Biography information for Lord Blencathra","Lord Blencathra","HL6841"
"http://data.parliament.uk/resources/1607633","Department of Health and Social Care","false","2023-04-25","<p>Under the NHS Constitution, National Health Service trusts have a responsibility to eliminate mixed-sex accommodation. It is imperative that NHS trusts respect the privacy and dignity of patients. Patients should not have to share sleeping accommodation with others of the opposite sex and should have access to segregated bathroom and toilet facilities. However, in some cases, operational pressures may lead to unjustified breaches of same-sex accommodation guidance. On the rare occasions that mixing does occur, the breach should be reported, and every effort should be made to remedy the breach immediately. NHS England is currently reviewing its guidance, Delivering same-sex accommodation, and a revised version will be published in due course.</p><p> </p><p>Patients can request same-sex intimate care, and it will be up to the care provider or clinician to respond based on the patient’s needs and staff availability. Due to staff availability, there may be instances when these requests cannot be immediately or easily met. The Department notes the Policy Exchange report Gender identity ideology in the NHS, and is considering whether clearer guidance is needed on the provision of same-sex staffing for patients receiving intimate care, given the importance of ensuring that patients’ privacy and dignity is respected.</p>","Lord Markham","HL6841","2023-04-25T13:03:31.17Z","http://data.parliament.uk/resources/1607633/answer","Biography information for Lord Markham","http://data.parliament.uk/resources/1607633/answer",,,"17","Health and Social Care","Health and Social Care","2023-03-27","Health Services: Gender","2","House of Lords","To ask His Majesty's Government whether there are any reasons why a hospital trust could not guarantee same-sex accommodation and intimate same-sex care.","false","Biography information for Lord Blencathra","Lord Blencathra","HL6842"
"http://data.parliament.uk/resources/1607637","Foreign, Commonwealth and Development Office","false","2023-04-12","<p>The UK government has not made representations to the Azerbaijani government on this specific matter. However, during his visit to Baku on 22 February, the Minister for Europe met with the Azerbaijani Foreign Minister and other government officials, and called for the immediate re-opening of the Lachin Corridor and urgent re-engagement with international efforts aimed at securing stability and peace in the region. The UK Government will continue to emphasise this message in further official engagement with the Armenian and Azerbaijani governments in the coming months.</p>","Lord Ahmad of Wimbledon",,"2023-04-12T08:29:48.06Z","http://data.parliament.uk/resources/1607637/answer","Biography information for Lord Ahmad of Wimbledon","http://data.parliament.uk/resources/1607637/answer",,,"208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2023-03-27","Armenia: Azerbaijan","2","House of Lords","To ask His Majesty's Government what representations they have made to the government of Azerbaijan in respect of reports of open fire from Azerbaijani combat positions on Armenian civilians completing agricultural work in the villages of Sos, Tagavard, and Machkalashen on 23, 24 and 26 March.","false","Biography information for Baroness Cox","Baroness Cox","HL6848"
"http://data.parliament.uk/resources/1607643","Ministry of Justice","false","2023-04-12","<p>Please see the attached table showing the rates of self-harm by prisoners under Imprisonment for Public Protection<sup>1,2,3,4,5 </sup> for the last five years that data is available.</p><p> </p><p>The numbers used to derive the rates of self-harm for this PQ are published. The quarterly population figures are taken from the Offender Management Statistics Quarterly publication and then averaged across the calendar year. The self-harm incidents are taken from the annual self-harm in prison custody tables from the Safety in Custody Quarterly publication. The rates are calculated using these figures, and the methodology described in footnote 5 below.</p><table><tbody><tr><td><p><strong>Imprisonment for public protection (IPP)</strong></p></td><td><p><strong>2017</strong></p></td><td><p><strong>2018</strong></p></td><td><p><strong>2019</strong></p></td><td><p><strong>2020</strong></p></td><td><p><strong>2021</strong></p></td></tr><tr><td><p><strong>Self-harm incidents per 1,000 prisoners</strong></p></td><td><p><strong>895.0</strong></p></td><td><p><strong>1129.5</strong></p></td><td><p><strong>1271.2</strong></p></td><td><p><strong>1095.5</strong></p></td><td><p><strong>1108.0</strong></p></td></tr></tbody></table><p> </p><p>(1) Figures include incidents during contracted out escorts. Figures do not include incidents at Medway STC.</p><p>(2) In prisons, as in the community, it is not possible to count self-harm incidents with absolute accuracy. In prison custody, however, such incidents are more likely to be detected and counted. Care needs to be taken when comparing figures shown here with other sources where data may be less complete.</p><p>(3) A new sentence - Imprisonment for Public Protection (IPP) - was introduced in 2005.</p><p>(4) The definition of IPP prisoners included in this analysis only includes unreleased prisoners. IPP prisoners who have been recalled to prison after a release are not included.</p><p>(5) Self-harm incident rates are derived by 1,000 x (number of incidents in year)/(average population for year). Prison population figures are from the Offender Management Statistics quarterly bulletin and are averaged across the four quarterly population figures for each year.</p>","Lord Bellamy",,"2023-04-12T14:25:44.583Z","http://data.parliament.uk/resources/1607643/answer","Biography information for Lord Bellamy","http://data.parliament.uk/resources/1607643/answer","2023-04-12 HL6854_final.xlsx","Table","54","Justice","Justice","2023-03-27","Prisoners: Self-harm","2","House of Lords","To ask His Majesty's Government what were the rates of self-harm by prisoners under Imprisonment for Public Protection in the last five years.","false","Biography information for The Lord Bishop of Gloucester","The Lord Bishop of Gloucester","HL6854"
"http://data.parliament.uk/resources/1607656","Foreign, Commonwealth and Development Office","false","2023-04-12","<p>The Foreign Secretary set out our views regarding developments in Hong Kong with State Councillor Wang Yi last month. We continue to use our channels with the Chinese Government to make clear to the Chinese and Hong Kong authorities our strong opposition to the National Security Law. The deliberate targeting of journalists and businessmen such as Mr Lai is unacceptable. The Minister for the Indo-Pacific met representatives of Mr. Lai's international legal team on 10 January. Senior officials have and will continue to raise cases such as Mr Lai's with the Hong Kong authorities. Diplomats at our Consulate-General in Hong Kong will continue to attend Mr Lai's court proceedings.</p>","Lord Ahmad of Wimbledon",,"2023-04-12T15:24:22.553Z","http://data.parliament.uk/resources/1607656/answer","Biography information for Lord Ahmad of Wimbledon","http://data.parliament.uk/resources/1607656/answer",,,"208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2023-03-27","Jimmy Lai","2","House of Lords","To ask His Majesty's Government what representations they have made to (1) the government of China, and (2) the government of the Hong Kong Special Administrative Region, about British citizen Jimmy Lai.","false","Biography information for The Lord Bishop of St Albans","The Lord Bishop of St Albans","HL6872"
"http://data.parliament.uk/resources/1607658","Home Office","false","2023-04-14","<p>The significant increase in dangerous journeys across the Channel is placing unprecedented strain on our asylum system. Those in need of protection should claim asylum in the first safe country they reach rather than risking their lives or paying people smugglers to make the dangerous journey across the Channel.</p><p> </p><p>The UK has a proud history of supporting refugees and since 2015, we have offered a place to just under half a million men, women and children seeking safety – including those from Hong Kong, Syria, Afghanistan, and Ukraine, as well as family members of refugees</p><p> </p><p>Our focus will remain on helping people directly from regions of conflict and instability, as the best way to help the most vulnerable who are at risk of war and persecution is through safe and legal routes.</p><p> </p><p>This bypasses the evil criminal gangs and protects vulnerable people, including children.</p>","Lord Murray of Blidworth",,"2023-04-14T08:22:30.943Z","http://data.parliament.uk/resources/1607658/answer","Biography information for Lord Murray of Blidworth","http://data.parliament.uk/resources/1607658/answer",,,"1","Home Office","Home Office","2023-03-27","Asylum","2","House of Lords","To ask His Majesty's Government, further to Written Answer by Lord Murray of Blidworth on 24 March (HL6373), why, over the past 13 years, they have allowed the UK to have a "broken asylum system".","false","Biography information for Lord Scriven","Lord Scriven","HL6874"
"http://data.parliament.uk/resources/1607659","Home Office","false","2023-04-12","<p>Whilst an unaccompanied child is in interim accommodation provided by the department, the Home Office will do whatever is reasonable to safeguard and promote the child’s welfare. However, this does not impact the statutory duties owed to unaccompanied children by local authorities at this or any other time. It is for the relevant local authority to consider its duties under the Children Act 1989. The Home Office does not have, and therefore cannot discharge, duties under Part 3 of the Children Act 1989.</p>","Lord Murray of Blidworth",,"2023-04-12T11:44:31.587Z","http://data.parliament.uk/resources/1607659/answer","Biography information for Lord Murray of Blidworth","http://data.parliament.uk/resources/1607659/answer",,,"1","Home Office","Home Office","2023-03-27","Asylum: Children","2","House of Lords","To ask His Majesty's Government who has statutory responsibility for unaccompanied children seeking asylum who are in interim accommodation provided by the Home Office before they are placed under the care of a local authority.","false","Biography information for Lord Scriven","Lord Scriven","HL6875"
"http://data.parliament.uk/resources/1607662","Department for Energy Security and Net Zero","false","2023-04-12","<p>There are a number of options that have the potential to play an important role in decarbonising heat alongside electrification.</p><p><br> Increasing the proportion of green gas in the grid is a practical, established, and cost-effective way of reducing carbon emissions. The Green Gas Support Scheme supports injection of biomethane into the gas grid.</p><p> </p><p>The £450 million Boiler Upgrade Scheme in limited circumstances supports the installation of biomass boilers in domestic and small non-domestic buildings with grants up to £5,000.</p><p> </p><p>The Government is supporting industry to deliver a neighbourhood trial by 2024 and a village scale trial of hydrogen heating by 2025 to take decisions in 2026 on the role of hydrogen in decarbonising heating, and consulting on the case for enabling or requiring hydrogen-ready boilers and broader heating system efficiencies.</p>","Lord Callanan",,"2023-04-12T12:40:37.32Z","http://data.parliament.uk/resources/1607662/answer","Biography information for Lord Callanan","http://data.parliament.uk/resources/1607662/answer",,,"215","Energy Security and Net Zero","Energy Security and Net Zero","2023-03-27","Heating: Renewable Energy","2","House of Lords","To ask His Majesty's Government what steps they are taking to increase the percentage of non-electrical heat demand that is met by renewable technologies.","false","Biography information for Lord Taylor of Warwick","Lord Taylor of Warwick","HL6879"
"http://data.parliament.uk/resources/1607666","Ministry of Defence","false","2023-04-12","<p>The Department has announced the intention to buy a further tranche of Lightning. However, details including the delivery profile remain subject to negotiation.</p><p>Turning to the CROWSNEST programme, which delivers Merlin Mk2 Airborne Surveillance and Control to the Royal Navy (RN), I can confirm that the capability was accepted into service in February 2021. CROWSNEST will fulfil the RN's organic Airborne Surveillance and Control capability until its current out-of-service date in 2029, to be replaced by a follow-on capability.</p><p>The Department continually assesses and reviews the effectiveness of its capabilities to inform decisions about where resources should be committed to treat the most pressing risks. The development of a successor to CROWSNEST is designed to ensure the continued delivery of Airborne Intelligence, Surveillance and Reconnaissance and Airborne Early Warning to the Carrier Strike Group (CSG) beyond its planned out of service date, and will be coherent with both developments in Uncrewed Air Systems, and other technologies maturing through the Future Combat Air System and the RN's Future Air Dominance System.</p><p>Finally, regarding HMS PRINCE OF WALES (PWLS), the UK maintains a Very High Readiness CSG whose planned and reactive deployments can be adjusted to achieve His Majesty's Government's objectives. The department does not comment on the detail or evolution of those plans, however, I can confirm that we remain committed to ensuring PWLS commences her operational programme, as planned, in Autumn 2023.</p>","Baroness Goldie",,"2023-04-12T13:41:05.067Z","http://data.parliament.uk/resources/1607666/answer","Biography information for Baroness Goldie","http://data.parliament.uk/resources/1607666/answer",,,"11","Defence","Defence","2023-03-27","Defence Equipment","2","House of Lords","To ask His Majesty's Government, further to the UK's tilt towards the Indo-Pacific region described in the Integrated Review Refresh 2023, whether (1) they will speed up the order for F35B fighter aircraft, (2) Crowsnest will be fully accepted into service, (3) the successor to Crowsnest will be expedited, and (4) the planned deployment of HMS Prince of Wales will be brought forward to 2024.","false","Biography information for Lord West of Spithead","Lord West of Spithead","HL6886"
