"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1641063","Department for Transport","false","2023-06-12","<p>Investment will see us continue to support ambitious and transformative growth plans for our railways, particularly in the North and Midlands. The way people use the railway is changing and we are investing to make sure it supports passengers, freight and the economy for the future.</p><p> </p><p>The Integrated Rail Plan (IRP) commits to upgrading and improving line speeds and capacity on the East Coast Main Line, which will have benefits to services to Lincoln. We have provided Network Rail with early-stage development funding to begin consideration of how these ambitious route-wide plans can be delivered as efficiently as possible.</p><p> </p><p>This IRP activity will build upon the £1.2 billion East Coast Enhancements Programme – a collection of infrastructure upgrades across the route, helping to deliver journey time, reliability and capacity improvements.</p>","Bexhill and Battle","Huw Merriman",,"2023-06-12T11:14:05.177Z","http://data.parliament.uk/resources/1641063/answer","Biography information for Huw Merriman","27","Transport","Transport","2023-06-02","Railways: Lincolnshire","1","House of Commons","To ask the Secretary of State for Transport, what steps he is taking to invest in rail infrastructure in Lincolnshire","false","Biography information for Sir John Hayes","South Holland and The Deepings","Sir John Hayes","187033"
"http://data.parliament.uk/resources/1641111","Department for Transport","false","2023-06-12","<p>The Department has carefully analysed responses to the consultation “Supporting Recycled Carbon Fuels through the Renewable Transport Fuel Obligation” and will be publishing the Government response as soon as possible.</p>","Hereford and South Herefordshire","Jesse Norman",,"2023-06-12T08:59:13.52Z","http://data.parliament.uk/resources/1641111/answer","Biography information for Jesse Norman","27","Transport","Transport","2023-06-02","Renewable Transport Fuel Obligation","1","House of Commons","To ask the Secretary of State for Transport when he plans to publish the response to the Supporting Recycled Carbon Fuels through the Renewable Transport Fuels Obligation consultation.","false","Biography information for Dame Diana Johnson","Kingston upon Hull North","Dame Diana Johnson","187092"
"http://data.parliament.uk/resources/1641147","Department for Transport","false","2023-06-08","<p>On 16 April 2023, the Government announced that all plans for new smart motorways have been cancelled, recognising the lack of confidence felt by drivers and cost pressures. This means no new smart motorways will be built.</p><p> </p><p>We are focused on investing £900m to add further safety improvements to existing smart motorways, including constructing 150 extra emergency areas – so that people can continue to get around easily and with increased confidence.</p><p> </p><p>Any reduction in capacity on our motorways, the safest roads in the country, could put more drivers and passengers at risk of death or serious injury by forcing them onto roads that are less safe. Restoring the hard shoulder while maintaining capacity would be hugely disruptive and come at enormous cost.</p><p> </p>","North West Durham","Mr Richard Holden",,"2023-06-08T08:30:23.783Z","http://data.parliament.uk/resources/1641147/answer","Biography information for Mr Richard Holden","27","Transport","Transport","2023-06-02","M6: Repairs and Maintenance","1","House of Commons","To ask the Secretary of State for Transport, whether he has made an assessment of the potential merits of restoring the hard shoulder on the M6 motorway between junction 13 and junction 15.","false","Biography information for Aaron Bell","Newcastle-under-Lyme","Aaron Bell","187215"
"http://data.parliament.uk/resources/1641165","Department for Transport","false","2023-06-07","<p>Data held by the DVSA, which could appear to suggest the average time between booking a test and taking a test, would be misleading. This is because the booking system records the last date the candidate made the latest booking, and does not take into account the date of the original booking, or any subsequent bookings made by rescheduling the test slot.</p><p> </p><p>For example:</p><ul><li>A candidate books a test 4 weeks ago and is due to take their test in a further two weeks’ time. The system would show a wait time of 6 weeks.</li><li>The same candidate goes online today, and finds a cancellation test slot for one week’s time. They amend their original booking and change the test date to one week’s time. The system would suggest the candidate has waited 1 week for their test, when in reality they have been waiting 5 weeks.</li></ul><p> </p><p> </p><p>We do not know how many people logged on at 6am for the most recent Monday and booked a test.</p><p> </p><p> </p><p> </p><p> </p>","North West Durham","Mr Richard Holden","187228","2023-06-07T10:29:08.037Z","http://data.parliament.uk/resources/1641165/answer","Biography information for Mr Richard Holden","27","Transport","Transport","2023-06-02","Driving Tests: Standards","1","House of Commons","To ask the Secretary of State for Transport, how long the average wait for a driving test from booking was in each of the last five years.","false","Biography information for Fleur Anderson","Putney","Fleur Anderson","187226"
"http://data.parliament.uk/resources/1641166","Department for Transport","false","2023-06-07","<p>The results from any such interrogation of driving test data would be inaccurate as some people turn up for their driving test with their old address on their provisional driving licence.</p><p> </p><p>Candidates may choose to book a driving test outside of the area they live for a variety of reasons, for example students at university.</p><p> </p>","North West Durham","Mr Richard Holden",,"2023-06-07T11:29:13.717Z","http://data.parliament.uk/resources/1641166/answer","Biography information for Mr Richard Holden","27","Transport","Transport","2023-06-02","Driving Tests","1","House of Commons","To ask the Secretary of State for Transport, how many people with London addresses have booked driving tests outside London for each of the last five years.","false","Biography information for Fleur Anderson","Putney","Fleur Anderson","187227"
"http://data.parliament.uk/resources/1641167","Department for Transport","false","2023-06-07","<p>Data held by the DVSA, which could appear to suggest the average time between booking a test and taking a test, would be misleading. This is because the booking system records the last date the candidate made the latest booking, and does not take into account the date of the original booking, or any subsequent bookings made by rescheduling the test slot.</p><p> </p><p>For example:</p><ul><li>A candidate books a test 4 weeks ago and is due to take their test in a further two weeks’ time. The system would show a wait time of 6 weeks.</li><li>The same candidate goes online today, and finds a cancellation test slot for one week’s time. They amend their original booking and change the test date to one week’s time. The system would suggest the candidate has waited 1 week for their test, when in reality they have been waiting 5 weeks.</li></ul><p> </p><p> </p><p>We do not know how many people logged on at 6am for the most recent Monday and booked a test.</p><p> </p><p> </p><p> </p><p> </p>","North West Durham","Mr Richard Holden","187226","2023-06-07T10:29:08.097Z","http://data.parliament.uk/resources/1641167/answer","Biography information for Mr Richard Holden","27","Transport","Transport","2023-06-02","Driving Tests: Internet","1","House of Commons","To ask the Secretary of State for Transport, how many people logged on to book a driving test online at 6am on the most recent Monday for which his Department holds information; how many of those people who logged on successfully booked a test; and at what time all slots were taken.","false","Biography information for Fleur Anderson","Putney","Fleur Anderson","187228"
"http://data.parliament.uk/resources/1641202","Department for Transport","false","2023-06-12","<p>The Department has recently asked Great Western Railway and CrossCountry, as well as its other rail operators, to review the provision of Wi-Fi across their different service groups. No decisions have been taken.</p><p> </p>","Bexhill and Battle","Huw Merriman",,"2023-06-12T11:16:52.74Z","http://data.parliament.uk/resources/1641202/answer","Biography information for Huw Merriman","27","Transport","Transport","2023-06-02","Cross Country Trains and Great Western Railway: WiFi","1","House of Commons","To ask the Secretary of State for Transport, what discussions his Department has had with (a) Great Western Railway and (b) CrossCountry about the removal of wi-fi from their trains in the south west of England.","false","Biography information for Luke Pollard","Plymouth, Sutton and Devonport","Luke Pollard","187242"
"http://data.parliament.uk/resources/1641213","Department for Transport","false","2023-06-12","<p>Under powers introduced under this government, the Secretary of State has civil powers to fine up to £50,000 in respect of defeat device usage per offence. If the offence is prosecuted as a criminal offence, in particularly serious cases in England that can increase to an unlimited fine.</p><p> </p><p> </p><p> </p>","North West Durham","Mr Richard Holden",,"2023-06-12T10:55:37.86Z","http://data.parliament.uk/resources/1641213/answer","Biography information for Mr Richard Holden","27","Transport","Transport","2023-06-02","Motor Vehicles: Exhaust Emissions","1","House of Commons","To ask the Secretary of State for Transport, whether he plan to impose financial penalties on vehicle manufacturers who used defeat devices.","false","Biography information for Charlotte Nichols","Warrington North","Charlotte Nichols","187252"
"http://data.parliament.uk/resources/1641241","Department for Transport","false","2023-06-12","<p>Motorway speed limits benefit the economy by reducing congestion through smoothing, increasing motorway capacity and helping to prevent the significant economic cost of accidents. There are no plans to remove them.</p>","North West Durham","Mr Richard Holden","187301","2023-06-12T09:29:56.827Z","http://data.parliament.uk/resources/1641241/answer","Biography information for Mr Richard Holden","27","Transport","Transport","2023-06-02","Motorways: Speed Limits","1","House of Commons","To ask the Secretary of State for Transport, whether his Department has made an assessment of the impact of variable speed limits on smart motorways on the economy.","false","Biography information for Julian Knight","Solihull","Julian Knight","187275"
"http://data.parliament.uk/resources/1641242","Department for Transport","false","2023-06-07","<p>We can only provide this information at disproportionate cost.</p>","North West Durham","Mr Richard Holden","187277","2023-06-07T10:32:50.867Z","http://data.parliament.uk/resources/1641242/answer","Biography information for Mr Richard Holden","27","Transport","Transport","2023-06-02","Buses: Carbon Emissions","1","House of Commons","To ask the Secretary of State for Transport, what discussions his Department held with devolved administrations on the rollout of zero-emission buses before 11 February 2020.","false","Biography information for Gavin Newlands","Paisley and Renfrewshire North","Gavin Newlands","187276"
