"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1695266","Department for Transport","false","2024-03-15","<p>The Seafarers’ Wages Act 2023 received Royal Assent in March 2023. The Act makes access to UK ports for services calling at a UK port at least 120 times a year conditional on payment of the equivalent of the UK National Minimum Wage.</p>","Hexham","Guy Opperman",,"2024-03-15T08:47:47.773Z","http://data.parliament.uk/resources/1695266/answer","Biography information for Guy Opperman","27","Transport","Transport","2024-03-12","Ferries: Crew","1","House of Commons","To ask the Secretary of State for Transport, with reference to his Department's press release entitled Extra protections for seafarers as government introduces new maritime laws, published on 30 March 2022, what recent assessment he has made of the impact of those new laws on the crewing model operated in the short sea ferry sector by (a) P&O Ferries and (b) other operators.","false","Biography information for Karl Turner","Kingston upon Hull East","Karl Turner","18116"
"http://data.parliament.uk/resources/1694520","Department for Transport","false","2024-03-12","<p>The Secretary of State has not had recent discussions with P&amp;O Ferries or other members of the UK Chamber of Shipping on the Seafarers’ Charter. However, officials regularly engage with operators who have committed to the Seafarers’ Charter, as well as other members of the UK Chamber of Shipping. Officials only engage with P&amp;O Ferries regarding operational matters, such as safety and security.</p>","Hexham","Guy Opperman",,"2024-03-12T09:38:31.75Z","http://data.parliament.uk/resources/1694520/answer","Biography information for Guy Opperman","27","Transport","Transport","2024-03-07","Seafarers' Charter","1","House of Commons","To ask the Secretary of State for Transport, Whether he has had recent discussions with (a) P&O Ferries and (b) other members of the UK Chamber of Shipping on the Seafarers’ Charter.","false","Biography information for Karl Turner","Kingston upon Hull East","Karl Turner","17560"
"http://data.parliament.uk/resources/1685909","Department for Transport","false","2024-02-05","<p>The Department for Transport does not collect this information.</p>","Hexham","Guy Opperman",,"2024-02-05T09:39:02.233Z","http://data.parliament.uk/resources/1685909/answer","Biography information for Guy Opperman","27","Transport","Transport","2024-01-30","Shipping: Training","1","House of Commons","To ask the Secretary of State for Transport, if he will make an estimate of the number of (a) ratings and (b) cadets that will be trained on Tonnage Tax qualifying vessels in 2023-24.","false","Biography information for Karl Turner","Kingston upon Hull East","Karl Turner","12047"
"http://data.parliament.uk/resources/1677829","Department for Transport","false","2023-12-19","<p>The Department of Transport does not hold data on how many seafarers are employed on different ship types or the number who provide regular scheduled services between UK ports and ports in EU member states.</p><p> </p>","Hexham","Guy Opperman",,"2023-12-19T15:48:23.477Z","http://data.parliament.uk/resources/1677829/answer","Biography information for Guy Opperman","27","Transport","Transport","2023-12-13","Shipping: Crew","1","House of Commons","To ask the Secretary of State for Transport, what information his Department holds on the number of seafarers that are employed on (a) cargo and (b) passenger ships over 5,000 gross tonnage that provide regularly-scheduled services between UK ports and ports in EU member states.","false","Biography information for Karl Turner","Kingston upon Hull East","Karl Turner","6779"
"http://data.parliament.uk/resources/1677830","Department for Transport","false","2023-12-20","<p>The expansion of the UK Emissions Trading Scheme (ETS) to domestic maritime is currently planned from 2026. Officials across the UK ETS Authority have been regularly engaging across the maritime sector ahead of the next consultation on expansion of the UK ETS to domestic maritime. My officials met with industry bodies as recently as three weeks ago, and will continue to do so both ahead of, and following, the publication of the next consultation on the expansion of the UK ETS.</p><p> </p><p>The EU ETS meanwhile will apply to all cargo and passenger vessels over 5000GT operating within the European Economic Area (EEA) and internationally to the EEA from 1 Jan 2024.</p><p> </p><p>We have no plans to make a full assessment of this EU ETS scheme, it will impact all nations going to the EEA equally. The amount of in-scope emissions that allowances must be surrendered will increase from 40% in 2024, increasing to 70% in 2025, and 100% in 2026. The EU ETS will initially cover carbon dioxide emissions and be widened to include methane and nitrous oxide from 2026.</p><p> </p><p>We will continue to monitor developments of international and regional carbon pricing instruments covering shipping schemes, including the EU ETS proposal, and consider how these might interact with our domestic policy in the future. This will be applied equally to all operators travelling internationally to the EEA. The EU ETS is not expected to have any organizational impact on the MCA.</p>","Hexham","Guy Opperman","6782 ; 6783 ; 6784 ; 6785","2023-12-20T13:51:03.82Z","http://data.parliament.uk/resources/1677830/answer","Biography information for Guy Opperman","27","Transport","Transport","2023-12-13","Shipping: EU Emissions Trading Scheme","1","House of Commons","To ask the Secretary of State for Transport, What recent assessment he has made of the financial impact of the introduction of the EU Emissions Trading Scheme from 1 January 2024 on operators of (a) cargo and (b) passenger ships over 5,000 gross tonnage on routes between UK ports and ports in (i) the Netherlands, (ii) Belgium, (iii) France, (iv) Spain, (v) Denmark, (vi) Germany and (vii) other EU member states.","false","Biography information for Karl Turner","Kingston upon Hull East","Karl Turner","6780"
"http://data.parliament.uk/resources/1677831","Department for Transport","false","2023-12-19","<p>The Department does not hold this data for the entire period of the question.</p>","Hexham","Guy Opperman",,"2023-12-19T15:46:15.187Z","http://data.parliament.uk/resources/1677831/answer","Biography information for Guy Opperman","27","Transport","Transport","2023-12-13","Shipping: EU Countries","1","House of Commons","To ask the Secretary of State for Transport, how many (a) cargo and (b) roll-on roll-off passenger ship movements there were between UK ports and ports in EU member states in each financial year between 2016-17 and 2022-23.","false","Biography information for Karl Turner","Kingston upon Hull East","Karl Turner","6781"
"http://data.parliament.uk/resources/1677832","Department for Transport","false","2023-12-20","<p>The expansion of the UK Emissions Trading Scheme (ETS) to domestic maritime is currently planned from 2026. Officials across the UK ETS Authority have been regularly engaging across the maritime sector ahead of the next consultation on expansion of the UK ETS to domestic maritime. My officials met with industry bodies as recently as three weeks ago, and will continue to do so both ahead of, and following, the publication of the next consultation on the expansion of the UK ETS.</p><p> </p><p>The EU ETS meanwhile will apply to all cargo and passenger vessels over 5000GT operating within the European Economic Area (EEA) and internationally to the EEA from 1 Jan 2024.</p><p> </p><p>We have no plans to make a full assessment of this EU ETS scheme, it will impact all nations going to the EEA equally. The amount of in-scope emissions that allowances must be surrendered will increase from 40% in 2024, increasing to 70% in 2025, and 100% in 2026. The EU ETS will initially cover carbon dioxide emissions and be widened to include methane and nitrous oxide from 2026.</p><p> </p><p>We will continue to monitor developments of international and regional carbon pricing instruments covering shipping schemes, including the EU ETS proposal, and consider how these might interact with our domestic policy in the future. This will be applied equally to all operators travelling internationally to the EEA. The EU ETS is not expected to have any organizational impact on the MCA.</p>","Hexham","Guy Opperman","6780 ; 6783 ; 6784 ; 6785","2023-12-20T13:51:03.883Z","http://data.parliament.uk/resources/1677832/answer","Biography information for Guy Opperman","27","Transport","Transport","2023-12-13","Maritime and Coastguard Agency: UK Emissions Trading Scheme","1","House of Commons","To ask the Secretary of State for Transport, what recent assessment he has made of the potential organisational impact of the introduction of the EU Emissions Trading Scheme from 1 January 2024 on the Maritime and Coastguard Agency.","false","Biography information for Karl Turner","Kingston upon Hull East","Karl Turner","6782"
"http://data.parliament.uk/resources/1677833","Department for Transport","false","2023-12-20","<p>The expansion of the UK Emissions Trading Scheme (ETS) to domestic maritime is currently planned from 2026. Officials across the UK ETS Authority have been regularly engaging across the maritime sector ahead of the next consultation on expansion of the UK ETS to domestic maritime. My officials met with industry bodies as recently as three weeks ago, and will continue to do so both ahead of, and following, the publication of the next consultation on the expansion of the UK ETS.</p><p> </p><p>The EU ETS meanwhile will apply to all cargo and passenger vessels over 5000GT operating within the European Economic Area (EEA) and internationally to the EEA from 1 Jan 2024.</p><p> </p><p>We have no plans to make a full assessment of this EU ETS scheme, it will impact all nations going to the EEA equally. The amount of in-scope emissions that allowances must be surrendered will increase from 40% in 2024, increasing to 70% in 2025, and 100% in 2026. The EU ETS will initially cover carbon dioxide emissions and be widened to include methane and nitrous oxide from 2026.</p><p> </p><p>We will continue to monitor developments of international and regional carbon pricing instruments covering shipping schemes, including the EU ETS proposal, and consider how these might interact with our domestic policy in the future. This will be applied equally to all operators travelling internationally to the EEA. The EU ETS is not expected to have any organizational impact on the MCA.</p>","Hexham","Guy Opperman","6780 ; 6782 ; 6784 ; 6785","2023-12-20T13:51:03.947Z","http://data.parliament.uk/resources/1677833/answer","Biography information for Guy Opperman","27","Transport","Transport","2023-12-13","Shipping: Carbon Emissions","1","House of Commons","To ask the Secretary of State for Transport, when he last met representatives of the shipping industry to discuss the operation of Emissions Trading Schemes in the maritime sector.","false","Biography information for Karl Turner","Kingston upon Hull East","Karl Turner","6783"
"http://data.parliament.uk/resources/1677834","Department for Transport","false","2023-12-20","<p>The expansion of the UK Emissions Trading Scheme (ETS) to domestic maritime is currently planned from 2026. Officials across the UK ETS Authority have been regularly engaging across the maritime sector ahead of the next consultation on expansion of the UK ETS to domestic maritime. My officials met with industry bodies as recently as three weeks ago, and will continue to do so both ahead of, and following, the publication of the next consultation on the expansion of the UK ETS.</p><p> </p><p>The EU ETS meanwhile will apply to all cargo and passenger vessels over 5000GT operating within the European Economic Area (EEA) and internationally to the EEA from 1 Jan 2024.</p><p> </p><p>We have no plans to make a full assessment of this EU ETS scheme, it will impact all nations going to the EEA equally. The amount of in-scope emissions that allowances must be surrendered will increase from 40% in 2024, increasing to 70% in 2025, and 100% in 2026. The EU ETS will initially cover carbon dioxide emissions and be widened to include methane and nitrous oxide from 2026.</p><p> </p><p>We will continue to monitor developments of international and regional carbon pricing instruments covering shipping schemes, including the EU ETS proposal, and consider how these might interact with our domestic policy in the future. This will be applied equally to all operators travelling internationally to the EEA. The EU ETS is not expected to have any organizational impact on the MCA.</p>","Hexham","Guy Opperman","6780 ; 6782 ; 6783 ; 6785","2023-12-20T13:51:03.997Z","http://data.parliament.uk/resources/1677834/answer","Biography information for Guy Opperman","27","Transport","Transport","2023-12-13","Shipping: EU Emissions Trading Scheme","1","House of Commons","To ask the Secretary of State for Transport, What recent assessment he has made of the potential impact of the EU Emissions Trading Scheme on the (a) recording and (b) pricing of emissions from (i) cargo and (ii) passenger ships registered on the UK Ship Register.","false","Biography information for Karl Turner","Kingston upon Hull East","Karl Turner","6784"
"http://data.parliament.uk/resources/1677835","Department for Transport","false","2023-12-20","<p>The expansion of the UK Emissions Trading Scheme (ETS) to domestic maritime is currently planned from 2026. Officials across the UK ETS Authority have been regularly engaging across the maritime sector ahead of the next consultation on expansion of the UK ETS to domestic maritime. My officials met with industry bodies as recently as three weeks ago, and will continue to do so both ahead of, and following, the publication of the next consultation on the expansion of the UK ETS.</p><p> </p><p>The EU ETS meanwhile will apply to all cargo and passenger vessels over 5000GT operating within the European Economic Area (EEA) and internationally to the EEA from 1 Jan 2024.</p><p> </p><p>We have no plans to make a full assessment of this EU ETS scheme, it will impact all nations going to the EEA equally. The amount of in-scope emissions that allowances must be surrendered will increase from 40% in 2024, increasing to 70% in 2025, and 100% in 2026. The EU ETS will initially cover carbon dioxide emissions and be widened to include methane and nitrous oxide from 2026.</p><p> </p><p>We will continue to monitor developments of international and regional carbon pricing instruments covering shipping schemes, including the EU ETS proposal, and consider how these might interact with our domestic policy in the future. This will be applied equally to all operators travelling internationally to the EEA. The EU ETS is not expected to have any organizational impact on the MCA.</p>","Hexham","Guy Opperman","6780 ; 6782 ; 6783 ; 6784","2023-12-20T13:51:04.027Z","http://data.parliament.uk/resources/1677835/answer","Biography information for Guy Opperman","27","Transport","Transport","2023-12-13","Shipping: EU Emissions Trading Scheme","1","House of Commons","To ask the Secretary of State for Transport, what recent assessment he has made of the potential impact of the EU Emissions Trading Scheme on the (a) recording and (b) pricing of emissions from (i) cargo and (ii) passenger ships working from UK ports and registered in (A) EU member and (B) non-EU states.","false","Biography information for Karl Turner","Kingston upon Hull East","Karl Turner","6785"
