"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member","answer > answering member > uri","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/724558","Department of Health","false","2017-05-02","<p><B>The House of Commons was prorogued before the earliest date of answer for this Question.</B></p>",,,"2017-05-02T10:00:00.00Z","http://data.parliament.uk/resources/724558/answer","0","http://data.parliament.uk/members/0","17","Health","Health","2017-04-26","Community Health Services: Liverpool","1","House of Commons","To ask the Secretary of State for Health, with reference to Liverpool Community Health NHS Trust's announcement of 30 March 2017 on the new arrangement to manage community services in Liverpool, what future bidding process NHS Improvement plans to use relating to the Liverpool Community Health Contract.","false","Biography information for Rosie Cooper","West Lancashire","Rosie Cooper","72015"
"http://data.parliament.uk/resources/724559","Department of Health","false","2017-05-02","<p><B>The House of Commons was prorogued before the earliest date of answer for this Question.</B></p>",,,"2017-05-02T10:00:00.00Z","http://data.parliament.uk/resources/724559/answer","0","http://data.parliament.uk/members/0","17","Health","Health","2017-04-26","NHS Improvement","1","House of Commons","To ask the Secretary of State for Health, pursuant to the Answer of 13 April 2017 to Question 70905, on Department of Health, for what reasons NHS Improvement placed (a) Bernie Cuthell at Manchester Mental Health Trust and (b) Karen Jackson at Southport and Ormskirk NHS Trust.","false","Biography information for Rosie Cooper","West Lancashire","Rosie Cooper","72016"
"http://data.parliament.uk/resources/724560","Department of Health","false","2017-05-02","<p><B>The House of Commons was prorogued before the earliest date of answer for this Question.</B></p>",,,"2017-05-02T10:00:00.00Z","http://data.parliament.uk/resources/724560/answer","0","http://data.parliament.uk/members/0","17","Health","Health","2017-04-26","Microplastics: Health Hazards","1","House of Commons","To ask the Secretary of State for Health, pursuant to the Answer of 18 April 2017 to Question 70013, for what reason that Answer does not refer to any plans by his Department to conduct an assessment of the effect of microplastics entering the marine environment on human health.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","72013"
"http://data.parliament.uk/resources/724624","Department of Health","false","2017-04-27","<p>It has not proved possible to respond to this question in the time available before Prorogation. Ministers will correspond directly with the Member.</p>",,"Lord O'Shaughnessy","2017-04-27T11:56:02.31Z","http://data.parliament.uk/resources/724624/answer","Biography information for Lord O'Shaughnessy","http://data.parliament.uk/members/4545","17","Health","Health","2017-04-26","Smoking: Mental Illness","2","House of Lords","To ask Her Majesty’s Government when the Smoking Prevalence in Adults with Serious Mental Illness Data Set presented in the Clinical Commissioning Group Outcomes Indicators Set will be published.","false","Biography information for Lord Rennard",,"Lord Rennard","HL6866"
"http://data.parliament.uk/resources/724625","Department of Health","false","2017-04-27","<p>It has not proved possible to respond to this question in the time available before Prorogation. Ministers will correspond directly with the Member.</p>",,"Lord O'Shaughnessy","2017-04-27T11:55:35.78Z","http://data.parliament.uk/resources/724625/answer","Biography information for Lord O'Shaughnessy","http://data.parliament.uk/members/4545","17","Health","Health","2017-04-26","Smoking: Mental Illness","2","House of Lords","To ask Her Majesty’s Government how they are analysing data on smoking status captured in the Mental Health and Learning Disability Data Set; and whether all users of those services will be asked about their smoking status in the future.","false","Biography information for Lord Rennard",,"Lord Rennard","HL6867"
"http://data.parliament.uk/resources/724626","Department of Health","false","2017-04-27","<p>It has not proved possible to respond to this question in the time available before Prorogation. Ministers will correspond directly with the Member.</p>",,"Lord O'Shaughnessy","2017-04-27T12:01:45.907Z","http://data.parliament.uk/resources/724626/answer","Biography information for Lord O'Shaughnessy","http://data.parliament.uk/members/4545","17","Health","Health","2017-04-26","Smoking: Mental Illness","2","House of Lords","To ask Her Majesty’s Government whether they will publish data captured within the Mental Health and Learning Disability Data Set on smoking status.","false","Biography information for Lord Rennard",,"Lord Rennard","HL6868"
"http://data.parliament.uk/resources/724627","Department of Health","false","2017-04-27","<p>It has not proved possible to respond to this question in the time available before Prorogation. Ministers will correspond directly with the Member.</p>",,"Lord O'Shaughnessy","2017-04-27T12:02:04.203Z","http://data.parliament.uk/resources/724627/answer","Biography information for Lord O'Shaughnessy","http://data.parliament.uk/members/4545","17","Health","Health","2017-04-26","Smoking: Mental Health Services","2","House of Lords","To ask Her Majesty’s Government what plans have been made to assess whether Mental Health Trusts will have become smoke free by 2018, in line with the recommendation in the Mental Health Taskforce Report; and when progress towards this ambition will be published.","false","Biography information for Lord Rennard",,"Lord Rennard","HL6869"
"http://data.parliament.uk/resources/724636","Department of Health","false","2017-04-27","<p>It has not proved possible to respond to this question in the time available before Prorogation. Ministers will correspond directly with the Member.</p>",,"Lord O'Shaughnessy","2017-04-27T12:00:42.763Z","http://data.parliament.uk/resources/724636/answer","Biography information for Lord O'Shaughnessy","http://data.parliament.uk/members/4545","17","Health","Health","2017-04-26","Domestic Abuse","2","House of Lords","To ask Her Majesty’s Government how many NHS hospital admissions were recorded as being the result of domestic violence in 2016.","false","Biography information for Lord Smith of Hindhead",,"Lord Smith of Hindhead","HL6878"
"http://data.parliament.uk/resources/724160","Department of Health","false","2017-04-27","<p>Prevention of meningococcal disease is primarily achieved by vaccination. Two vaccines have been added to the national programme recently to help protect against meningitis and septicaemia; the meningitis B vaccine for babies and the meningitis ACWY vaccine for school leavers and university students. Where there is a case, local Public Health England Centres advise on the use of antibiotics and vaccination for appropriate close contacts.</p><p> </p><p>The National Institute for Health and Care Excellence (NICE) has produced both a quality standard (QS) and a clinical guideline (CG) relevant to bacterial meningitis and meningococcal septicaemia in children:</p><p> </p><p>- QS19 - ‘Meningitis (bacterial) and meningococcal septicaemia in children and young people’ available at:</p><p><a href="https://www.nice.org.uk/guidance/qs19" target="_blank">https://www.nice.org.uk/guidance/qs19</a></p><p> </p><p>- CG102 - ‘Meningitis (bacterial) and meningococcal septicaemia in under 16s: recognition, diagnosis and management’ available at:</p><p><a href="https://www.nice.org.uk/guidance/cg102" target="_blank">https://www.nice.org.uk/guidance/cg102</a></p><p> </p><p>Basic inpatient care combined with out-patient rehabilitation is delivered by Specialty Multidisciplinary Teams who will engage with other specialties as required to address any additional identified needs following recovery from infection.</p><p> </p><p>Clinical commissioning groups (CCGs) are responsible for commissioning rehabilitation services, in line with their assessment of the specific rehabilitation needs of different groups within their localities. In 2016, NHS England published “Commissioning Guidance for Rehabilitation”, which is intended to support local CCGs in the commissioning of local rehabilitation services across a range of settings.</p>","Oxford West and Abingdon","Nicola Blackwood","2017-04-27T09:09:59.453Z","http://data.parliament.uk/resources/724160/answer","Biography information for Baroness Blackwood of North Oxford","http://data.parliament.uk/members/4019","17","Health","Health","2017-04-25","Meningitis: Children","1","House of Commons","To ask the Secretary of State for Health, what steps his Department is taking to (a) improve the (i) prevention and (ii) management of meningitis in children and (b) enhance rehabilitation programmes for children who have had that disease.","false","Biography information for Mr Jonathan Lord","Woking","Mr Jonathan Lord","71997"
"http://data.parliament.uk/resources/724161","Department of Health","false","2017-04-27","<p>Children and young people’s mental health continues to be a priority area for this Government. We are committed to delivering the vision set out in Future in Mind through a major system-wide transformation programme working alongside our partners in the Government and arms’ length bodies. This will improve access and make services more widely available across the country.</p><p> </p><p>The core delivery mechanism in making this happen is the system-wide publicly available, Local Transformation Plans (LTPs), that should cover the full spectrum of children and young people’s mental health need from prevention, raised awareness and resilience building to support and care for existing or emerging mental health problems and include plans for how clinical commissioning groups (CCGs) will ensure that the needs of all children and young people are met locally. In developing LTPs local areas were asked to work with their key partners across health, education, youth justice and local authorities, and crucially, involving young people and their families, to agree locally how best to meet the mental health needs of children and young people in their local populations, which includes delivery through universal settings and through targeted services for children experiencing mental health problems. LTPs are refreshed annually, and it is for CCGs and their partners to decide which local organisations should be involved in developing and refreshing these plans.</p><p> </p><p> </p><p>A national programme of work will support local areas, including the extension and expansion of the use of evidence-based interventions, tackling stigma, improving data and information to inform greater transparency and accountability and developing a specialist and stronger workforce. The Department has also invested £3 million into MindEd to improve awareness and knowledge of children and young people’s mental health, which provides a free e-learning platform so that those in contact with children can better recognise when a child needs help and ensures they get it. MindEd is extending the skills and knowledge of National Health Service clinicians, staff working in universal settings, such as teachers, social workers, and counsellors and supervisors working in a range of educational and youth settings.</p>","Oxford West and Abingdon","Nicola Blackwood","2017-04-27T09:05:33.247Z","http://data.parliament.uk/resources/724161/answer","Biography information for Baroness Blackwood of North Oxford","http://data.parliament.uk/members/4019","17","Health","Health","2017-04-25","Mental Health: Children and Young People","1","House of Commons","To ask the Secretary of State for Health, with reference to the Government's aspiration number 7 and paragraph 407 of his Department's Future in Mind report, published in March 2015, what plans he has to invest in universal services to support children and young people's wellbeing through delivering mental health promotion and prevention activities.","false","Biography information for Sarah Olney","Richmond Park","Sarah Olney","71984"
