"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1701604","Department of Health and Social Care","false","2024-04-29","<p>Over the next year, the Medicines and Healthcare products Regulatory Agency (MHRA) plans to review the risk of sexual dysfunction and whether these side effects persist for all antidepressants marketed in the United Kingdom. As a result of the review product information will be updated, as necessary, and consideration will be given to whether additional risk minimisation measures are needed.</p><p>The following table shows the total number of items in each calendar year between 2014 and 2023, as well as January 2024:</p><table><tbody><tr><td><p>Calendar Year</p></td><td><p>Amitriptyline Hydrochloride</p></td><td><p>Atomoxetine Hydrochloride</p></td><td><p>Imipramine Hydrochloride</p></td></tr><tr><td><p>2014</p></td><td><p>11,851,704</p></td><td><p>118,843</p></td><td><p>174,731</p></td></tr><tr><td><p>2015</p></td><td><p>12,404,537</p></td><td><p>125,680</p></td><td><p>167,072</p></td></tr><tr><td><p>2016</p></td><td><p>12,943,138</p></td><td><p>130,731</p></td><td><p>164,645</p></td></tr><tr><td><p>2017</p></td><td><p>13,256,893</p></td><td><p>134,785</p></td><td><p>156,555</p></td></tr><tr><td><p>2018</p></td><td><p>13,532,567</p></td><td><p>138,160</p></td><td><p>150,526</p></td></tr><tr><td><p>2019</p></td><td><p>13,975,389</p></td><td><p>141,907</p></td><td><p>151,889</p></td></tr><tr><td><p>2020</p></td><td><p>14,468,134</p></td><td><p>146,346</p></td><td><p>137,284</p></td></tr><tr><td><p>2021</p></td><td><p>14,930,177</p></td><td><p>158,339</p></td><td><p>123,450</p></td></tr><tr><td><p>2022</p></td><td><p>15,226,816</p></td><td><p>174,894</p></td><td><p>115,360</p></td></tr><tr><td><p>2023</p></td><td><p>15,662,619</p></td><td><p>178,150</p></td><td><p>108,197</p></td></tr><tr><td><p>January 2024</p></td><td><p>1,370,670</p></td><td><p>15,334</p></td><td><p>9,072</p></td></tr></tbody></table><p>Data Source: NHS Business Services Authority Open Data Portal, PCA data</p><p>The MHRA has received a total of 38 Yellow Card reports of sexual dysfunction related reactions suspected to be associated with amitriptyline, atomoxetine, and imipramine. Of these, 8 were for amitriptyline, 21 for atomoxetine, and 2 for imipramine.</p><p>‘Persistent sexual dysfunction’ does not represent a specific medical condition.</p><p>The following table shows a summary of these side effects listed in the product information:</p><table><tbody><tr><td><p> </p></td><td><p>Common (may affect up to 1 in 10 people)</p></td><td><p>Uncommon (may affect up to 1 in 100 people)</p></td><td><p>Rare (may affect up to 1 in 1,000 people)</p></td></tr><tr><td><p>amitriptyline</p></td><td><p>erectile dysfunction, libido decreased</p></td><td><p> </p></td><td><p> </p></td></tr><tr><td><p>imipramine</p></td><td><p>disturbances of libido, impotency or abnormal ejaculation</p></td><td><p> </p></td><td><p> </p></td></tr><tr><td><p>atomoxetine</p></td><td><p>libido decreased, ejaculation disorder, erectile dysfunction, male genital pain</p></td><td><p>Ejaculation failure</p></td><td><p>Priapism</p></td></tr></tbody></table>","Lord Markham",,"2024-04-29T14:21:35.073Z","http://data.parliament.uk/resources/1701604/answer","Biography information for Lord Markham","http://data.parliament.uk/resources/1701604/answer",,,"17","Health and Social Care","Health and Social Care","2024-04-16","Sexual Dysfunction: Prescription Drugs","2","House of Lords","To ask His Majesty's Government how many prescriptions for amitriptyline, imipramine and atomoxetine were issued in each year since 2014; how many Yellow Card reports of sexual dysfunction and persistent sexual dysfunction the MHRA has received for each of these drugs in each year since 2014; and whether they will ensure that persistent sexual dysfunction is listed as a side effect in the patient information leaflets for each these drugs.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL3835"
"http://data.parliament.uk/resources/1697303","Department of Health and Social Care","false","2024-03-27","<p>There is strong evidence that the 1,001 days from pregnancy to the age of two years old set the foundations for our cognitive, emotional, and physical development. Investing in this critical period presents a real opportunity to improve outcomes and tackle health disparities by ensuring that thousands of babies and families have improved access to quality support and services. The Government is therefore already taking forward a range of actions in line with recommendations in the report by the First 1001 Days Movement to ensure that every baby gets the best start in life.</p><p>For example, in March 2021, the Government published <em>The best start for life: a vision for the 1,001 critical days</em>, a copy of which is attached. This vision sets out six action areas for improving support for families during the 1,001 critical days to ensure every baby in England is given the best possible start in life, regardless of background.</p><p>The Government is also investing approximately £300 million to improve support for families though the Family Hubs and Start for Life programme. The programme is implementing many elements of the Best Start for Life Vision and is delivering a step change in outcomes for babies, children and their parents and carers in 75 local authorities in England, including those with high levels of deprivation. Many local authorities without funding have also chosen to implement elements of the vision.</p><p>The programme funding package includes £10 million to enable five local authorities and their partners to pilot innovative early years workforce models, with the aim of improving the access, experience and outcomes of babies, children, and families, and supporting the capacity and job satisfaction of the workforces involved.</p><p>To support new parents, Statutory Maternity Pay is paid by employers to qualifying employed women for a maximum of 39 weeks, the first six weeks of which are paid at 90% of the women’s salary followed by 33 weeks at the lower of either the standard rate or 90% of the woman’s average weekly earnings. For those who cannot get Statutory Maternity Pay, Maternity Allowance may be available. This is a benefit paid by the Department for Work and Pensions to eligible women and is intended for those who cannot get Statutory Maternity Pay. The standard rate of maternity pay is reviewed annually.</p><p>Paternity Leave arrangements enable employed fathers and partners, including same sex partners, who meet the qualifying conditions to take up to two weeks of paid leave within the first eight weeks following the birth of their child or placement for adoption. The Government has recently announced changes to make Paternity Leave and Pay more flexible for working families from April 2024. This includes allowing fathers and partners to take their leave and pay at any point in the first year after the birth or adoption of their child.</p><p>A Shared Parental Leave and Pay scheme is also available, giving working families much more choice and flexibility about who cares for their child in the first year, and when.</p>","Lord Markham",,"2024-03-27T15:37:46.26Z","http://data.parliament.uk/resources/1697303/answer","Biography information for Lord Markham","http://data.parliament.uk/resources/1697303/answer","The_best_start_for_life_a_vision_for_the_1_001_critical_days (2).pdf","Best Start for Life","17","Health and Social Care","Health and Social Care","2024-03-19","Babies","2","House of Lords","To ask His Majesty's Government what assessment they have made of the five recommendations made in the report by the First 1001 Days Movement, A Manifesto for Babies, published on 19 March; and whether they intend to respond to each recommendation.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL3356"
"http://data.parliament.uk/resources/1694863","Department of Health and Social Care","false","2024-03-22","<p>The tables below show the total of prescription items for patients aged under 18 who were prescribed fluoxetine or nortriptyline for the partial year of April–Dec 2015, and then full calendar years 2016–23.</p><p>The NHS Business Services Authority does not hold patient level data prior to April 2015.</p><p>This information is extracted from ePACT2, using British National Formulary chemical substance, prescribed in England that are then dispensed in the community in England, Scotland, Wales, Isle of Man or the Channel Islands.</p><table><tbody><tr><td colspan="2"><p>Total number of items issued for Fluoxetine Hydrochloride</p></td></tr><tr><td><p>Time Period</p></td><td><p>Total items issued to age range (Under 18)</p></td></tr><tr><td><p>Part year 2015 (Apr – Dec)</p></td><td><p>91,685</p></td></tr><tr><td><p>2016</p></td><td><p>126,193</p></td></tr><tr><td><p>2017</p></td><td><p>129,205</p></td></tr><tr><td><p>2018</p></td><td><p>136,275</p></td></tr><tr><td><p>2019</p></td><td><p>143,271</p></td></tr><tr><td><p>2020</p></td><td><p>147,555</p></td></tr><tr><td><p>2021</p></td><td><p>155,398</p></td></tr><tr><td><p>2022</p></td><td><p>156,324</p></td></tr><tr><td><p>2023</p></td><td><p>149,839</p></td></tr></tbody></table><p> </p><table><tbody><tr><td colspan="2"><p>Total number of items issued for Nortriptyline</p></td></tr><tr><td><p>Time Period</p></td><td><p>Total items issued to age range (Under 18)</p></td></tr><tr><td><p>Part year 2015 (Apr – Dec)</p></td><td><p>1,481</p></td></tr><tr><td><p>2016</p></td><td><p>1,931</p></td></tr><tr><td><p>2017</p></td><td><p>1,673</p></td></tr><tr><td><p>2018</p></td><td><p>1,514</p></td></tr><tr><td><p>2019</p></td><td><p>1,616</p></td></tr><tr><td><p>2020</p></td><td><p>1,599</p></td></tr><tr><td><p>2021</p></td><td><p>1,777</p></td></tr><tr><td><p>2022</p></td><td><p>1,758</p></td></tr><tr><td><p>2023</p></td><td><p>1,915</p></td></tr></tbody></table><p> </p><p>Prescriptions do not state the purpose for which they are written, so there may be instances where medicines are used for other conditions.</p><p>Many medicines, including medicines used to treat depression, are licensed and prescribed for other conditions. The Department expects prescribers to always satisfy themselves that the medicines they consider appropriate for their patients can be safely prescribed.</p>","Lord Markham",,"2024-03-22T11:58:11.41Z","http://data.parliament.uk/resources/1694863/answer","Biography information for Lord Markham","http://data.parliament.uk/resources/1694863/answer",,,"17","Health and Social Care","Health and Social Care","2024-03-11","Fluoxetine and Nortriptyline: Children","2","House of Lords","To ask His Majesty's Government what estimate they have made of the number prescriptions for fluoxetine and nortriptyline issued in England each year since 2014 to patients under the age of 18.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL3162"
"http://data.parliament.uk/resources/1694864","Department of Health and Social Care","false","2024-03-26","<p>The following table shows the total number of items issued for mirtazapine, each year since 2014 to 2023:</p><table><tbody><tr><td><p>Time Period</p></td><td><p>Total items issued</p></td></tr><tr><td><p>2014</p></td><td><p>6,056,918</p></td></tr><tr><td><p>2015</p></td><td><p>6,783,906</p></td></tr><tr><td><p>2016</p></td><td><p>7,526,200</p></td></tr><tr><td><p>2017</p></td><td><p>8,198,345</p></td></tr><tr><td><p>2018</p></td><td><p>8,938,362</p></td></tr><tr><td><p>2019</p></td><td><p>9,702,599</p></td></tr><tr><td><p>2020</p></td><td><p>10,532,577</p></td></tr><tr><td><p>2021</p></td><td><p>11,249,963</p></td></tr><tr><td><p>2022</p></td><td><p>11,776,025</p></td></tr><tr><td><p>2023</p></td><td><p>12,401,593</p></td></tr></tbody></table><p>Source: Data was provided by the NHS Business Services Authority, using the British National Formulary chemical substance mirtazapine</p><p>Note: Items have been dispensed, but not necessarily prescribed, in England.</p><p>The Medicines and Healthcare products Regulatory Agency (MHRA) is responsible for ensuring medicines, medical devices, and blood components for transfusion meet applicable standards of safety, quality, and efficacy. The MHRA rigorously assesses available data, including from the Yellow Card scheme, and seeks advice from their independent advisory committee, the Commission on Human Medicines, where appropriate to inform regulatory decisions.</p><p>The MHRA has received a total of 46 Yellow Card reports of sexual dysfunction related reactions suspected to be associated with mirtazapine, four of which include information that suggest the suspected adverse reactions persisted after mirtazapine was withdrawn. The following table shows the number of Yellow Card reports of suspected mirtazapine related sexual dysfunction, and reports of sexual dysfunction that persisted after the drug was withdrawn, each year from 2014 to 2024:</p><table><tbody><tr><td><p>Year</p></td><td><p>Reports of sexual dysfunction</p></td><td><p>Reports of sexual dysfunction that continued after mirtazapine was withdrawn</p></td></tr><tr><td><p>2014</p></td><td><p>3</p></td><td><p>0</p></td></tr><tr><td><p>2015</p></td><td><p>1</p></td><td><p>0</p></td></tr><tr><td><p>2016</p></td><td><p>2</p></td><td><p>0</p></td></tr><tr><td><p>2017</p></td><td><p>3</p></td><td><p>0</p></td></tr><tr><td><p>2018</p></td><td><p>1</p></td><td><p>0</p></td></tr><tr><td><p>2019</p></td><td><p>5</p></td><td><p>1</p></td></tr><tr><td><p>2020</p></td><td><p>3</p></td><td><p>0</p></td></tr><tr><td><p>2021</p></td><td><p>5</p></td><td><p>1</p></td></tr><tr><td><p>2022</p></td><td><p>10</p></td><td><p>1</p></td></tr><tr><td><p>2023</p></td><td><p>9</p></td><td><p>0</p></td></tr><tr><td><p>2024</p></td><td><p>4</p></td><td><p>1</p></td></tr></tbody></table><p>Source: data provided by the MHRA.</p><p>It is important to note that the inclusion of a particular report on the MHRA’s system does not necessarily mean that the adverse reactions reported have been caused by the suspect drug. Additionally, the number of reports received should not be used as a basis for determining the incidence of a reaction, as neither the total number of reactions occurring, nor the number of patients using the drug, is known.</p><p>The MHRA continuously monitors the safety of medicines on the United Kingdom’s market, including mirtazapine. Reports of suspected adverse reactions are reviewed weekly by a multidisciplinary team as part of the MHRA’s signal detection process. The term signal is used to define any suspected adverse reaction or potential safety concern that requires further evaluation.</p><p>Responsibility for adding a side effect to the product information leaflet sits with the MHRA. The product information for mirtazapine reflects the data currently available, and does not include sexual dysfunction as a possible side effect. However, data from Yellow Card reports and other sources such as published studies and periodic safety assessments are kept under continuous review by the MHRA. The marketing authorisation holder has recently submitted the latest periodic safety update report to the MHRA, and this will be carefully assessed. If there is sufficient evidence and associated data about the potential to experience sexual dysfunction as a side effect, the patient information for mirtazapine can be updated.</p>","Lord Markham",,"2024-03-26T14:30:21.317Z","http://data.parliament.uk/resources/1694864/answer","Biography information for Lord Markham","http://data.parliament.uk/resources/1694864/answer",,,"17","Health and Social Care","Health and Social Care","2024-03-11","Mirtazapine","2","House of Lords","To ask His Majesty's Government how many prescriptions for mirtazapine were issued in each year since 2014; how many Yellow Card reports of sexual dysfunction and persistent sexual dysfunction the MHRA received for mirtazapine in each year since 2014; and what consideration NHS England has given to adding sexual dysfunction as a side effect on the patient information leaflets for mirtazapine.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL3163"
"http://data.parliament.uk/resources/1693153","Department of Health and Social Care","false","2024-03-25","<p>Many medicines, including medicines used to treat depression, are licensed and prescribed for other conditions. The Department expects prescribers to always satisfy themselves that the medicines they consider appropriate for their patients can be safely prescribed.</p><p>The following table shows the number of patients aged under 18 and 25 years old, who were prescribed antidepressants, each year from 2015 to 2023:<br></p><table><tbody><tr><td><p>Year</p></td><td><p>Antidepressants prescribed to people under 18 years old</p></td><td><p>Antidepressants prescribed to people under 25 years old</p></td></tr><tr><td><p>2015/16</p></td><td><p>312,113</p></td><td><p>2,477,798</p></td></tr><tr><td><p>2016/17</p></td><td><p>332,706</p></td><td><p>2,759,953</p></td></tr><tr><td><p>2017/18</p></td><td><p>346,126</p></td><td><p>2,910,607</p></td></tr><tr><td><p>2018/19</p></td><td><p>367,850</p></td><td><p>3,202,784</p></td></tr><tr><td><p>2019/20</p></td><td><p>393,762</p></td><td><p>3,525,602</p></td></tr><tr><td><p>2020/21</p></td><td><p>406,391</p></td><td><p>3,890,347</p></td></tr><tr><td><p>2021/22</p></td><td><p>437,365</p></td><td><p>4,170,154</p></td></tr><tr><td><p>2022/23</p></td><td><p>448,515</p></td><td><p>4,119,463</p></td></tr></tbody></table><p>Source: NHS Business Services Authority</p><p>Notes:</p><ol><li>This is based on the information within the published statistics for medicines used in mental health, that uses British National Formulary section 0403 for antidepressant drugs, prescribed in England and dispensed in the community in England, Scotland, Wales, the Isle of Man, or the Channel Islands.</li><li>Prescriptions do not state the purpose for which they are written, so there may be instances where medicines are used for other conditions.</li></ol>","Lord Markham","HL2972","2024-03-25T12:08:33.823Z","http://data.parliament.uk/resources/1693153/answer","Biography information for Lord Markham","http://data.parliament.uk/resources/1693153/answer",,,"17","Health and Social Care","Health and Social Care","2024-03-04","Antidepressants: Children","2","House of Lords","To ask His Majesty's Government how many antidepressant prescriptions were issued to patients under the age of 18 in each year since 2014.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL2971"
"http://data.parliament.uk/resources/1693154","Department of Health and Social Care","false","2024-03-25","<p>Many medicines, including medicines used to treat depression, are licensed and prescribed for other conditions. The Department expects prescribers to always satisfy themselves that the medicines they consider appropriate for their patients can be safely prescribed.</p><p>The following table shows the number of patients aged under 18 and 25 years old, who were prescribed antidepressants, each year from 2015 to 2023:<br></p><table><tbody><tr><td><p>Year</p></td><td><p>Antidepressants prescribed to people under 18 years old</p></td><td><p>Antidepressants prescribed to people under 25 years old</p></td></tr><tr><td><p>2015/16</p></td><td><p>312,113</p></td><td><p>2,477,798</p></td></tr><tr><td><p>2016/17</p></td><td><p>332,706</p></td><td><p>2,759,953</p></td></tr><tr><td><p>2017/18</p></td><td><p>346,126</p></td><td><p>2,910,607</p></td></tr><tr><td><p>2018/19</p></td><td><p>367,850</p></td><td><p>3,202,784</p></td></tr><tr><td><p>2019/20</p></td><td><p>393,762</p></td><td><p>3,525,602</p></td></tr><tr><td><p>2020/21</p></td><td><p>406,391</p></td><td><p>3,890,347</p></td></tr><tr><td><p>2021/22</p></td><td><p>437,365</p></td><td><p>4,170,154</p></td></tr><tr><td><p>2022/23</p></td><td><p>448,515</p></td><td><p>4,119,463</p></td></tr></tbody></table><p>Source: NHS Business Services Authority</p><p>Notes:</p><ol><li>This is based on the information within the published statistics for medicines used in mental health, that uses British National Formulary section 0403 for antidepressant drugs, prescribed in England and dispensed in the community in England, Scotland, Wales, the Isle of Man, or the Channel Islands.</li><li>Prescriptions do not state the purpose for which they are written, so there may be instances where medicines are used for other conditions.</li></ol>","Lord Markham","HL2971","2024-03-25T12:08:33.887Z","http://data.parliament.uk/resources/1693154/answer","Biography information for Lord Markham","http://data.parliament.uk/resources/1693154/answer",,,"17","Health and Social Care","Health and Social Care","2024-03-04","Antidepressants: Young People","2","House of Lords","To ask His Majesty's Government how many antidepressant prescriptions were issued to patients under the age of 25 in each year since 2014.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL2972"
"http://data.parliament.uk/resources/1686085","Department of Health and Social Care","false","2024-02-19","<p>Since July 2023 all of the Department’s personal protective equipment stock has been stored at sites within the United Kingdom. The total cost of storing items in the freeport in China was £60.6 million for the years 2020 until 2023, when we exited the site.</p><p>3,058 million items stored in China, or around 80% of the total volume, were sent to the UK for use in health and social care settings. 57 million items, or around 1.5% of the total volume, have been donated. 699 million items, or around 8% of the total volume, were recycled into energy from waste, which was by far the most cost-effective means of disposal readily available.</p>","Lord Markham",,"2024-02-19T13:34:18.117Z","http://data.parliament.uk/resources/1686085/answer","Biography information for Lord Markham","http://data.parliament.uk/resources/1686085/answer",,,"17","Health and Social Care","Health and Social Care","2024-01-30","Medical Equipment and Protective Clothing: China","2","House of Lords","To ask His Majesty's Government how much personal protective clothing and other medical items stored in China by the NHS remains in storage; what has been the accumulated cost of storage; how much has been destroyed; and what will happen to that which remains.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL2019"
"http://data.parliament.uk/resources/1686086","Department of Health and Social Care","false","2024-02-05","<p>The following table shows the latest data available on the number of prescriptions for antidepressants issued between 2014 and 2023, and the associated net ingredient cost:</p><table><tbody><tr><td><p>Time Period</p></td><td><p>Total Number of Items</p></td><td><p>Total Net Ingredient Cost (£)</p></td></tr><tr><td><p>2014</p></td><td><p>57,149,109</p></td><td><p>265,008,699</p></td></tr><tr><td><p>2015</p></td><td><p>61,021,662</p></td><td><p>284,746,655</p></td></tr><tr><td><p>2016</p></td><td><p>64,703,639</p></td><td><p>266,562,024</p></td></tr><tr><td><p>2017</p></td><td><p>67,530,457</p></td><td><p>235,076,090</p></td></tr><tr><td><p>2018</p></td><td><p>70,873,979</p></td><td><p>202,526,720</p></td></tr><tr><td><p>2019</p></td><td><p>74,814,621</p></td><td><p>201,729,659</p></td></tr><tr><td><p>2020</p></td><td><p>78,866,866</p></td><td><p>352,682,886</p></td></tr><tr><td><p>2021</p></td><td><p>82,620,542</p></td><td><p>288,099,250</p></td></tr><tr><td><p>2022</p></td><td><p>85,404,864</p></td><td><p>224,648,497</p></td></tr><tr><td><p>2023 (11 months)</p></td><td><p>80,970,256</p></td><td><p>211,852,277</p></td></tr></tbody></table><p> </p><p>The requirement to provide a patient information leaflet with licensed medicines in the United Kingdom is set out in Regulation 267 of the Human Medicines Regulations 2012. As set out in Schedule 27 of these regulations, the information that must be presented in the leaflet includes special warnings relevant to the safe use of the medicine, and instructions for proper use, including the risk of withdrawal effects and description of all side effects, both long and short term. The leaflet must reflect in lay language, the agreed Summary of Product Characteristics for a medicine, which would include information on risk of addiction, withdrawal and the long-term consequences of taking a medicine. The National Institute for Health and Care Excellence also set outs guidelines for the management and treatment of depression in adults.</p>","Lord Markham",,"2024-02-05T16:18:08.387Z","http://data.parliament.uk/resources/1686086/answer","Biography information for Lord Markham","http://data.parliament.uk/resources/1686086/answer",,,"17","Health and Social Care","Health and Social Care","2024-01-30","Antidepressants","2","House of Lords","To ask His Majesty's Government, further to the Written Answer by Lord Prior of Brampton on 23 July 2015 (HL1632), how many prescriptions for antidepressants have been issued in each year since 2014; what was the annual cost to the National Health Service of those prescriptions; and what guidance is given to doctors and patients about the use of antidepressants, their subsequent withdrawal and potential long-term effects.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL2020"
"http://data.parliament.uk/resources/1655105","Department of Health and Social Care","false","2023-08-03","<p>Information on the number of legal abortions which have taken place cumulatively, and annually, in Great Britain between 1993 and 2021, inclusive, is set out in the following table:</p><table><tbody><tr><td><p>Year</p></td><td><p>England and Wales</p></td><td><p>Scotland</p></td><td><p>Great Britain</p></td><td><p>Cumulative Great Britain</p></td></tr><tr><td><p>1993</p></td><td><p>168,714</p></td><td><p>11,069</p></td><td><p>179,783</p></td><td><p>179,783</p></td></tr><tr><td><p>1994</p></td><td><p>166,876</p></td><td><p>11,389</p></td><td><p>178,265</p></td><td><p>358,048</p></td></tr><tr><td><p>1995</p></td><td><p>163,638</p></td><td><p>11,143</p></td><td><p>174,781</p></td><td><p>532,829</p></td></tr><tr><td><p>1996</p></td><td><p>177,495</p></td><td><p>11,978</p></td><td><p>189,473</p></td><td><p>722,302</p></td></tr><tr><td><p>1997</p></td><td><p>179,746</p></td><td><p>12,109</p></td><td><p>191,855</p></td><td><p>914,157</p></td></tr><tr><td><p>1998</p></td><td><p>187,402</p></td><td><p>12,485</p></td><td><p>199,887</p></td><td><p>1,114,044</p></td></tr><tr><td><p>1999</p></td><td><p>183,250</p></td><td><p>12,168</p></td><td><p>195,418</p></td><td><p>1,309,462</p></td></tr><tr><td><p>2000</p></td><td><p>185,375</p></td><td><p>11,997</p></td><td><p>197,372</p></td><td><p>1,506,834</p></td></tr><tr><td><p>2001</p></td><td><p>186,274</p></td><td><p>12,128</p></td><td><p>198,402</p></td><td><p>1,705,236</p></td></tr><tr><td><p>2002</p></td><td><p>185,385</p></td><td><p>11,870</p></td><td><p>197,255</p></td><td><p>1,902,491</p></td></tr><tr><td><p>2003</p></td><td><p>190,660</p></td><td><p>12,308</p></td><td><p>202,968</p></td><td><p>2,105,459</p></td></tr><tr><td><p>2004</p></td><td><p>194,498</p></td><td><p>12,462</p></td><td><p>206,960</p></td><td><p>2,312,419</p></td></tr><tr><td><p>2005</p></td><td><p>194,353</p></td><td><p>12,665</p></td><td><p>207,018</p></td><td><p>2,519,437</p></td></tr><tr><td><p>2006</p></td><td><p>201,173</p></td><td><p>13,167</p></td><td><p>214,340</p></td><td><p>2,733,777</p></td></tr><tr><td><p>2007</p></td><td><p>205,598</p></td><td><p>13,778</p></td><td><p>219,376</p></td><td><p>2,953,153</p></td></tr><tr><td><p>2008</p></td><td><p>202,158</p></td><td><p>13,908</p></td><td><p>216,066</p></td><td><p>3,169,219</p></td></tr><tr><td><p>2009</p></td><td><p>195,743</p></td><td><p>13,112</p></td><td><p>208,855</p></td><td><p>3,378,074</p></td></tr><tr><td><p>2010</p></td><td><p>196,109</p></td><td><p>12,949</p></td><td><p>209,058</p></td><td><p>3,587,132</p></td></tr><tr><td><p>2011</p></td><td><p>196,082</p></td><td><p>12,558</p></td><td><p>208,640</p></td><td><p>3,795,772</p></td></tr><tr><td><p>2012</p></td><td><p>190,972</p></td><td><p>12,578</p></td><td><p>203,550</p></td><td><p>3,999,322</p></td></tr><tr><td><p>2013</p></td><td><p>190,800</p></td><td><p>11,954</p></td><td><p>202,754</p></td><td><p>4,202,076</p></td></tr><tr><td><p>2014</p></td><td><p>190,092</p></td><td><p>11,787</p></td><td><p>201,879</p></td><td><p>4,403,955</p></td></tr><tr><td><p>2015</p></td><td><p>191,014</p></td><td><p>12,153</p></td><td><p>203,167</p></td><td><p>4,607,122</p></td></tr><tr><td><p>2016</p></td><td><p>190,406</p></td><td><p>12,133</p></td><td><p>202,539</p></td><td><p>4,809,661</p></td></tr><tr><td><p>2017</p></td><td><p>197,533</p></td><td><p>12,546</p></td><td><p>210,079</p></td><td><p>5,019,740</p></td></tr><tr><td><p>2018</p></td><td><p>205,295</p></td><td><p>13,358</p></td><td><p>218,653</p></td><td><p>5,238,393</p></td></tr><tr><td><p>2019</p></td><td><p>209,519</p></td><td><p>13,610</p></td><td><p>223,129</p></td><td><p>5,461,522</p></td></tr><tr><td><p>2020</p></td><td><p>210,860</p></td><td><p>13,896</p></td><td><p>224,756</p></td><td><p>5,686,278</p></td></tr><tr><td><p>2021</p></td><td><p>214,869</p></td><td><p>13,758</p></td><td><p>228,627</p></td><td><p>5,914,905</p></td></tr></tbody></table><p>Notes:</p><ol><li>Figures for England and Wales are for all legal abortions that occurred in England &amp; Wales.</li><li>Figures for Scotland show all legal terminations of pregnancy performed in Scotland.</li></ol>","Lord Markham",,"2023-08-03T13:35:00.443Z","http://data.parliament.uk/resources/1655105/answer","Biography information for Lord Markham","http://data.parliament.uk/resources/1655105/answer",,,"17","Health and Social Care","Health and Social Care","2023-07-25","Abortion","2","House of Lords","To ask His Majesty's Government how many legal abortions have taken place (1) cumulatively, and (2) annually, in Great Britain in each year since 1993.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL9668"
"http://data.parliament.uk/resources/1655106","Department of Health and Social Care","false","2023-08-03","<p>This information is not held centrally.</p>","Lord Markham",,"2023-08-03T13:35:17.707Z","http://data.parliament.uk/resources/1655106/answer","Biography information for Lord Markham","http://data.parliament.uk/resources/1655106/answer",,,"17","Health and Social Care","Health and Social Care","2023-07-25","Abortion","2","House of Lords","To ask His Majesty's Government what is the current annual cost to the National Health Service of carrying out abortions; and what is its estimate of the total cost to the National Health Service of carrying out abortions in the last 30 years","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL9669"
